# file name; noise; peak f.; mag.; duration
20160223092435040_NACHODSKO-R5_met.fits;31.9759;26493.2;174.922;0.341333
20160223092620854_NACHODSKO-R5_met.fits;27.1217;26493.2;225.578;0.341333
20160223093219595_NACHODSKO-R5_met.fits;35.9132;26500.5;142.745;0.170667
20160223093358070_NACHODSKO-R5_met.fits;24.7812;26481.4;74.3121;0.170667
20160223093437152_NACHODSKO-R5_met.fits;28.4744;26482.9;72.0818;0.341333
20160223093548150_NACHODSKO-R5_met.fits;35.2803;26518.1;738.561;0.512
20160223093706144_NACHODSKO-R5_met.fits;27.2839;26499;63.8008;0.170667
20160223093708192_NACHODSKO-R5_met.fits;33.7325;26481.4;74.0822;0.170667
20160223093928139_NACHODSKO-R5_met.fits;30.7384;26504.9;82.5536;0.170667
20160223094134774_NACHODSKO-R5_met.fits;33.2963;26519.5;95.3947;0.341333
20160223094145867_NACHODSKO-R5_met.fits;29.4217;26509.3;79.7543;0.170667
20160223094922230_NACHODSKO-R5_met.fits;30.7303;26502;62.4713;0.341333
20160223095833483_NACHODSKO-R5_met.fits;30.0617;26512.2;76.0674;6.82667
20160223100133024_NACHODSKO-R5_met.fits;32.7204;26480;89.4531;0.341333
20160223100620427_NACHODSKO-R5_met.fits;25.7415;26518.1;54.0443;0.170667
20160223100634422_NACHODSKO-R5_met.fits;30.0216;26502;61.1795;0.512
20160223101541238_NACHODSKO-R5_met.fits;27.5521;26518.1;80.2552;0.170667
20160223101715616_NACHODSKO-R5_met.fits;23.6747;26525.4;93.294;0.512
20160223101719883_NACHODSKO-R5_met.fits;27.029;26503.4;64.1791;0.170667
