# file name; noise; peak f.; mag.; duration
20160224031910518_NACHODSKO-R5_met.fits;24.4754;26465.3;90.8359;0.341333
20160224032453046_NACHODSKO-R5_met.fits;26.8832;26490.2;93.9844;0.341333
20160224033114656_NACHODSKO-R5_met.fits;21.0093;26477.1;159.624;0.341333
20160224033546870_NACHODSKO-R5_met.fits;27.1577;26503.4;72.9232;1.024
20160224033635851_NACHODSKO-R5_met.fits;25.5172;26502;58.3437;2.38933
20160224033642507_NACHODSKO-R5_met.fits;24.7276;26518.1;61.9987;1.36533
20160224035025120_NACHODSKO-R5_met.fits;23.3439;26509.3;86.7128;1.19467
20160224040029622_NACHODSKO-R5_met.fits;24.4416;26491.7;67.6968;0.170667
20160224040159222_NACHODSKO-R5_met.fits;18.9777;26522.5;60.7645;1.024
20160224040737824_NACHODSKO-R5_met.fits;23.5101;26491.7;50.7631;0.170667
20160224040856672_NACHODSKO-R5_met.fits;28.604;26466.8;133.84;0.341333
20160224040905547_NACHODSKO-R5_met.fits;23.5182;26487.3;48.5487;0.170667
20160224040927392_NACHODSKO-R5_met.fits;22.8132;26485.8;49.3883;0.341333
20160224040932000_NACHODSKO-R5_met.fits;25.03;26502;59.5307;0.170667
20160224041110134_NACHODSKO-R5_met.fits;20.5133;26463.9;41.8223;0.170667
20160224041432715_NACHODSKO-R5_met.fits;26.5687;26516.6;64.7289;0.170667
