# file name; noise; peak f.; mag.; duration
20160223221829003_NACHODSKO-R5_met.fits;19.2924;26502;41.8802;0.170667
20160223222212064_NACHODSKO-R5_met.fits;24.317;26490.2;253.457;0.341333
20160223222436619_NACHODSKO-R5_met.fits;26.518;26484.4;57.4766;0.170667
20160223223324320_NACHODSKO-R5_met.fits;21.7268;26496.1;70.8722;0.170667
20160223224810592_NACHODSKO-R5_met.fits;23.2686;26485.8;50.9737;0.170667
20160223224957430_NACHODSKO-R5_met.fits;23.0039;26482.9;49.1189;0.170667
20160223230012512_NACHODSKO-R5_met.fits;25.6826;26503.4;78.2556;7.33867
20160223230733686_NACHODSKO-R5_met.fits;24.1096;26485.8;50.844;0.170667
20160223231010358_NACHODSKO-R5_met.fits;29.3856;26515.1;82.215;0.170667
20160223231240374_NACHODSKO-R5_met.fits;22.1542;26496.1;44.7201;0.170667
20160223231447691_NACHODSKO-R5_met.fits;24.7253;26491.7;52.1401;0.170667
