#timestamp,LO_Frequency,Hit,StdDev 
1637996415.0,286047002.1,N
1637996415.9,286047002.1,N
1637996435.8,286047002.7,N
1637996455.6,286047002.8,N
1637996475.4,286047001.9,N
1637996495.3,286047002.5,N
1637996515.1,286047002.2,N
1637996535.8,286047002.3,N
1637996555.7,286047002.5,N
1637996575.5,286047000.5,N
1637996595.4,286046998.2,N
1637996615.2,286046998.5,N
1637996635.0,286047001.0,N
1637996635.9,286047001.0,N
1637996655.8,286047000.0,N
1637996675.6,286047001.1,N
1637996695.5,286046999.7,N
1637996715.3,286047000.5,N
1637996735.1,286046999.7,N
1637996755.9,286047001.8,N
1637996775.7,286047002.8,N
1637996795.5,286047000.5,N
1637996815.4,286047000.3,N
1637996835.2,286046998.1,N
1637996855.1,286047000.7,N
1637996856.0,286047000.7,N
1637996875.8,286047000.8,N
1637996895.6,286047000.3,N
1637996915.5,286046998.9,N
1637996935.3,286046998.7,N
1637996955.1,286046999.1,N
1637996975.9,286046998.4,N
1637997025.8,286046997.0,E
1637997035.7,286046998.3,N
1637997055.5,286047000.2,P
1637997075.3,286047000.3,N
1637997095.2,286047001.0,N
1637997115.0,286047000.3,N
1637997115.9,286047000.3,N
1637997135.8,286047001.0,N
1637997155.6,286046999.9,N
1637997175.4,286047000.6,N
1637997195.3,286047000.9,N
1637997215.1,286046998.4,N
1637997235.8,286047000.9,N
1637997255.7,286046998.2,N
1637997275.5,286046998.8,N
1637997295.4,286046998.5,N
1637997315.2,286046998.6,N
1637997335.0,286046996.7,Y
1637997335.9,286046996.7,P
1637997355.8,286046996.5,N
1637997375.6,286046997.2,N
1637997395.5,286046996.7,N
1637997415.3,286046997.0,N
1637997435.1,286046995.6,Y
1637997455.9,286046999.1,P
1637997475.7,286046998.4,N
1637997495.6,286046999.2,N
1637997515.4,286046997.0,Y
1637997535.2,286046999.3,P
1637997555.1,286046999.6,N
1637997556.0,286046999.6,N
1637997575.8,286046999.6,N
1637997595.7,286046996.6,Y
1637997615.5,286046998.8,P
1637997635.3,286046998.3,P
1637997655.2,286047001.1,N
1637997675.0,286046996.7,Y
1637997675.9,286046996.7,P
1637997695.8,286047001.1,N
1637997715.6,286047000.8,N
1637997735.4,286046998.4,N
1637997755.3,286046999.2,N
1637997775.1,286046999.2,N
1637997795.8,286046999.5,N
1637997815.7,286046997.9,N
1637997835.5,286046995.3,Y
1637997855.4,286046994.9,P
1637997875.2,286046995.1,N
1637997895.0,286046995.5,N
1637997895.9,286046995.5,N
1637997915.8,286046998.0,N
1637997935.6,286046997.8,N
1637997955.5,286046995.0,Y
1637997975.3,286046999.6,P
1637997995.1,286046997.7,N
1637998015.9,286046997.7,N
1637998035.7,286046997.7,N
1637998055.6,286046998.7,N
1637998075.4,286046997.3,N
1637998095.2,286046997.7,N
1637998115.1,286046997.1,Y
1637998116.0,286046997.1,P
1637998135.8,286046999.2,N
1637998155.7,286046999.6,N
1637998175.5,286046997.4,N
1637998195.3,286682703.2,Y
1637998215.2,286046999.3,P
1637998235.0,286046996.9,P
1637998235.9,286046996.9,P
1637998255.8,286046997.2,N
1637998275.6,286046996.9,Y
1637998295.4,286047000.2,P
1637998315.3,286047000.4,N
1637998335.1,286046999.8,N
1637998355.8,286047000.8,N
1637998375.7,286046998.5,N
1637998395.5,286046998.4,N
1637998415.4,286046999.4,N
1637998435.2,286046996.6,Y
1637998455.0,286046997.8,P
1637998455.9,286046997.8,N
1637998475.8,286046997.2,P
1637998495.6,286046997.5,Y
1637998515.5,286046996.5,P
1637998535.3,286046999.4,N
1637998555.1,286046999.0,N
1637998575.9,286046999.5,N
1637998595.7,286046999.4,N
1637998615.6,286046995.7,Y
1637998665.4,286046997.9,E
1637998675.4,286046997.7,N
1637998695.2,286046999.2,P
1637998715.0,286046998.9,N
1637998715.9,286046998.9,N
1637998735.8,286046998.3,Y
1637998755.6,286047000.5,P
1637998775.4,286046998.4,N
1637998795.3,286047000.3,N
1637998815.1,286047000.1,N
1637998835.9,286046999.5,N
1637998855.7,286046996.7,Y
1637998875.5,286046997.3,P
1637998895.4,286046995.4,P
1637998915.2,286046995.2,N
1637998935.0,286046996.3,N
1637998936.0,286046996.3,N
1637998955.8,286046995.9,N
1637998975.6,286046996.3,N
1637998995.5,286046996.0,Y
1637999015.3,286046997.0,P
1637999035.1,286046996.7,P
1637999055.9,286046999.5,N
1637999075.7,286046999.5,N
1637999095.6,286046996.9,N
1637999115.4,286046996.6,N
1637999135.2,286046997.8,N
1637999155.1,286046996.6,N
1637999156.0,286046996.6,N
1637999175.8,286046998.9,N
1637999195.6,286046998.8,N
1637999215.5,286046997.2,N
1637999235.3,286046995.2,Y
1637999255.2,286046999.3,P
1637999275.9,286046999.2,N
1637999295.7,286046997.4,P
1637999315.6,286046995.0,Y
1637999335.4,286046997.3,P
1637999355.3,286046995.5,P
1637999375.1,286046995.3,P
1637999376.0,286046995.3,Y
1637999395.8,286046999.1,P
1637999415.7,286046999.4,N
1637999435.5,286046999.3,N
1637999455.3,286046996.8,N
1637999475.2,286046997.9,N
1637999495.0,286046997.1,N
1637999495.9,286046997.1,N
1637999515.8,286046994.9,Y
1637999535.6,286046999.1,P
1637999555.4,286046999.5,N
1637999575.3,286046997.8,P
1637999595.1,286046997.5,Y
1637999615.9,286046998.3,P
1637999635.7,286046998.3,P
1637999655.5,286046996.8,P
1637999675.4,286046998.0,N
1637999695.2,286046995.2,Y
1637999715.1,286046997.0,P
1637999716.0,286046997.0,P
1637999735.8,286046999.2,N
1637999755.6,286046999.0,N
1637999775.5,286046999.6,N
1637999795.3,286046997.2,N
1637999815.2,286046996.8,Y
1637999835.9,286046998.8,P
1637999855.7,286046996.8,P
1637999875.6,286046999.2,N
1637999895.4,286046997.0,Y
1637999915.3,286046999.3,P
1637999935.1,286046999.2,N
1637999936.0,286046999.2,N
1637999955.8,286046996.6,Y
1637999975.7,286046998.1,P
1637999995.5,286046999.4,N
