#timestamp,LO_Frequency,Hit,StdDev 
1675346415.4,286046981.5,Y
1675346435.2,286046998.0,P
1675346455.1,286046995.1,N
1675346456.0,286046995.1,N
1675346475.8,286046999.4,N
1675346495.7,286047010.4,N
1675346515.5,286047011.1,N
1675346535.3,286047011.3,N
1675346555.2,286047015.7,N
1675346575.0,286047022.5,N
1675346575.9,286047022.5,N
1675346595.8,286047028.2,N
1675346615.6,286047026.8,N
1675346635.4,286047018.9,N
1675346655.3,286047017.5,N
1675346675.1,286047016.8,N
1675346695.8,286047015.2,N
1675346715.7,286047012.0,N
1675346735.5,286047012.2,N
1675346755.3,286047011.9,N
1675346775.2,286047013.3,N
1675346795.0,286047011.5,N
1675346795.9,286047011.5,N
1675346815.8,286047004.5,N
1675346835.6,286046998.4,N
1675346855.5,286047001.2,N
1675346875.3,286046998.3,N
1675346895.1,286047001.8,N
1675346915.9,286047005.4,N
1675346935.7,286047011.5,N
1675346955.5,286047017.4,N
1675346975.4,286047022.9,N
1675346995.2,286047023.3,N
1675347015.1,286047025.2,N
1675347016.0,286047025.2,Y
1675347035.8,286047008.9,P
1675347055.6,286047007.4,P
1675347075.5,286047002.5,N
1675347095.3,286046994.8,N
1675347115.1,286046986.9,N
1675347135.9,286046988.3,N
1675347155.7,286046988.3,N
1675347175.6,286046987.8,N
1675347195.4,286046993.1,N
1675347215.2,286046993.1,N
1675347235.1,286046995.3,N
1675347236.0,286046995.3,N
1675347255.8,286046992.2,N
1675347275.6,286046989.7,N
1675347295.5,286046988.6,N
1675347315.3,286046994.4,N
1675347335.2,286046989.6,N
1675347355.9,286046982.9,N
1675347375.7,286046981.1,N
1675347395.6,286046987.8,N
1675347415.4,286046987.1,N
1675347435.2,286046993.9,N
1675347455.1,286046991.1,N
1675347456.0,286046991.1,N
1675347475.8,286046987.5,N
1675347495.6,286046994.7,N
1675347515.5,286046986.2,N
1675347535.3,286046984.0,N
1675347555.2,286046989.0,N
1675347575.9,286046992.7,N
1675347595.7,286046990.4,N
1675347615.6,286046993.9,N
1675347635.4,286046996.9,N
1675347655.2,286046998.5,N
1675347675.1,286046990.1,N
1675347676.0,286046990.1,N
1675347695.8,286046992.1,N
1675347715.7,286046997.9,N
1675347735.5,286046994.0,N
1675347755.3,286046996.3,N
1675347775.2,286046995.8,N
1675347795.0,286047002.6,N
1675347795.9,286047002.6,N
1675347815.7,286047000.5,N
1675347835.6,286046993.4,N
1675347855.4,286046985.7,N
1675347875.3,286046978.8,Y
1675347895.1,286046978.9,P
1675347896.0,286046978.9,P
1675347915.8,286046984.4,N
1675347935.7,286046981.3,Y
1675347955.5,286047000.5,P
1675347975.3,286047001.0,N
1675347995.2,286047000.0,N
1675348015.0,286047005.5,N
1675348015.9,286047005.5,N
1675348035.8,286047008.8,N
1675348055.6,286047005.5,N
1675348075.4,286047007.7,N
1675348095.3,286047010.1,N
1675348115.1,286047006.5,N
1675348135.9,286047004.7,N
1675348155.7,286047007.7,N
1675348175.5,286047018.6,N
1675348195.4,286047016.2,N
1675348215.2,286047017.9,N
1675348235.0,286047017.9,N
1675348236.0,286047017.9,N
1675348255.8,286047015.4,N
1675348275.6,286047015.4,N
1675348295.5,286047015.6,N
1675348315.3,286047012.1,N
1675348335.1,286047011.9,N
1675348355.9,286047010.0,N
1675348375.7,286047011.7,N
1675348395.6,286047018.5,N
1675348415.4,286047021.6,N
1675348435.2,286047019.6,N
1675348455.1,286047017.3,N
1675348456.0,286047017.3,N
1675348475.8,286047022.0,N
1675348495.6,286047017.8,N
1675348515.5,286047016.5,N
1675348535.3,286047013.2,N
1675348555.2,286047011.7,N
1675348575.9,286047006.5,N
1675348595.7,286047007.7,N
1675348615.6,286047008.1,N
1675348635.4,286047006.6,N
1675348655.2,286047000.3,N
1675348675.1,286047000.7,N
1675348676.0,286047000.7,N
1675348695.8,286047004.3,N
1675348715.7,286047004.6,N
1675348735.5,286047007.2,N
1675348755.3,286047004.9,N
1675348775.2,286047003.9,N
1675348795.9,286047002.9,N
1675348815.7,286047003.6,N
1675348835.6,286046998.3,N
1675348855.4,286046995.5,N
1675348875.2,286046992.9,N
1675348895.1,286046990.6,N
1675348896.0,286046990.6,N
1675348915.8,286046988.5,N
1675348935.7,286046994.4,N
1675348955.5,286046994.9,N
1675348975.3,286047001.7,N
1675348995.2,286047005.8,N
1675349015.0,286047003.1,N
1675349015.9,286047003.1,N
1675349035.8,286047003.1,N
1675349055.6,286047008.2,N
1675349075.4,286047008.4,N
1675349095.3,286047013.7,N
1675349115.1,286047011.6,N
1675349135.8,286047007.6,N
1675349155.7,286046999.9,N
1675349175.5,286046998.6,N
1675349195.3,286046998.9,N
1675349215.2,286047002.4,N
1675349235.0,286047003.0,N
1675349235.9,286047003.0,N
1675349255.8,286047002.9,N
1675349275.6,286047006.9,N
1675349295.4,286047012.6,N
1675349315.3,286047024.1,Y
1675349335.1,286047024.0,P
1675349355.9,286047027.7,N
1675349375.7,286047029.6,N
1675349395.5,286047025.8,N
1675349415.4,286047025.5,N
1675349435.2,286047026.4,N
1675349455.0,286047027.7,Y
1675349455.9,286047027.7,P
1675349475.8,286047002.9,N
1675349495.6,286047007.1,N
1675349515.5,286047006.3,N
1675349535.3,286046999.9,N
1675349555.1,286046997.4,N
1675349575.9,286046995.1,N
1675349595.7,286046995.1,N
1675349615.5,286047002.4,N
1675349635.4,286046998.4,N
1675349655.2,286046997.7,N
1675349675.0,286047000.1,N
1675349676.0,286047000.1,N
1675349695.8,286046998.5,N
1675349715.6,286046992.5,N
1675349735.5,286046993.3,N
1675349755.3,286046994.2,N
1675349775.1,286046991.4,N
1675349795.9,286046990.2,N
1675349815.7,286046992.7,N
1675349835.5,286046987.1,N
1675349855.4,286046984.4,N
1675349875.2,286046979.5,N
1675349895.1,286046979.3,N
1675349896.0,286046979.3,N
1675349915.8,286046977.7,N
1675349935.6,286047001.7,N
1675349955.5,286047002.3,N
1675349975.3,286047004.2,N
1675349995.1,286047001.3,N
