#timestamp,LO_Frequency,Hit,StdDev 
1675360815.3,286047011.9,N
1675360835.1,286047008.1,N
1675360855.9,286047009.1,N
1675360875.7,286047010.2,N
1675360895.5,286047013.3,Y
1675360915.4,286046998.1,P
1675360935.2,286046997.5,N
1675360955.0,286046994.9,N
1675360955.9,286046994.9,N
1675360975.8,286046996.2,N
1675360995.6,286046993.8,N
1675361015.5,286046995.6,N
1675361035.3,286046993.3,N
1675361055.1,286047000.3,N
1675361075.9,286047000.9,N
1675361095.7,286046997.1,N
1675361115.5,286046993.8,N
1675361135.4,286046993.9,N
1675361155.2,286046992.0,N
1675361175.0,286046996.4,N
1675361175.9,286046996.4,N
1675361195.8,286046992.0,N
1675361215.6,286046992.5,N
1675361235.5,286046991.7,N
1675361255.3,286046990.1,N
1675361275.1,286046993.4,N
1675361295.9,286046996.4,N
1675361315.7,286046997.8,N
1675361335.5,286046990.4,N
1675361355.4,286046993.1,N
1675361375.2,286046993.1,N
1675361395.1,286046991.5,N
1675361396.0,286046991.5,N
1675361415.8,286047000.3,N
1675361435.6,286047000.7,N
1675361455.5,286046993.9,N
1675361475.3,286046993.7,N
1675361495.1,286046986.3,Y
1675361515.9,286047004.3,P
1675361535.7,286047002.5,N
1675361555.6,286047001.0,N
1675361575.4,286047000.1,N
1675361595.2,286046998.1,N
1675361615.1,286047000.5,N
1675361616.0,286047000.5,N
1675361635.8,286046994.9,N
1675361655.6,286046999.6,N
1675361675.5,286047002.6,N
1675361695.3,286047001.4,N
1675361715.2,286047006.5,N
1675361735.9,286047008.8,N
1675361755.7,286047005.2,N
1675361775.6,286047003.5,N
1675361795.4,286047004.6,N
1675361815.2,286047003.3,N
1675361835.1,286047000.1,N
1675361836.0,286047000.1,N
1675361855.8,286047000.0,N
1675361875.7,286047000.4,N
1675361895.5,286047005.1,N
1675361915.3,286047005.6,N
1675361935.2,286046998.2,N
1675361955.0,286046997.4,N
1675361955.9,286046997.4,N
1675361975.7,286046995.0,N
1675361995.6,286046996.8,N
1675362015.4,286046995.0,N
1675362035.3,286046998.2,N
1675362055.1,286046997.7,N
1675362056.0,286046997.7,N
1675362075.8,286046994.9,N
1675362095.7,286047000.6,N
1675362115.5,286046997.5,N
1675362135.3,286046997.4,N
1675362155.2,286046997.8,N
1675362175.0,286046995.1,N
1675362175.9,286046995.1,N
1675362195.8,286046994.1,N
1675362215.6,286046999.6,N
1675362235.4,286047000.3,N
1675362255.3,286047000.2,N
1675362275.1,286046998.9,N
1675362295.8,286046996.8,N
1675362315.7,286046994.0,N
1675362335.5,286046997.7,N
1675362355.4,286046996.9,N
1675362375.2,286047005.5,N
1675362395.0,286047003.6,N
1675362395.9,286047003.6,N
1675362415.8,286047004.6,N
1675362435.6,286047013.2,Y
1675362455.4,286047017.3,P
1675362475.3,286047018.5,N
1675362495.1,286047015.3,N
1675362515.9,286047012.4,N
1675362535.7,286047007.4,N
1675362555.5,286047005.3,N
1675362575.4,286047001.3,N
1675362595.2,286047003.1,N
1675362615.0,286047003.0,N
1675362615.9,286047003.0,N
1675362635.8,286047002.6,N
1675362655.6,286047001.0,N
1675362675.5,286047002.8,N
1675362695.3,286046999.5,N
1675362715.1,286046998.1,N
1675362735.9,286046999.6,N
1675362755.7,286047005.6,N
1675362775.5,286047001.4,N
1675362795.4,286047003.7,N
1675362815.2,286047005.9,N
1675362835.1,286047000.0,N
1675362836.0,286047000.0,N
1675362855.8,286047001.0,N
1675362875.6,286046997.3,N
1675362895.5,286047000.6,N
1675362915.3,286047003.1,N
1675362935.1,286046999.9,N
1675362955.9,286046998.3,N
1675362975.7,286046998.9,N
1675362995.6,286047001.8,N
1675363015.4,286047003.3,N
1675363035.2,286047005.4,N
1675363055.1,286047001.9,N
1675363056.0,286047001.9,N
1675363075.8,286047004.0,N
1675363095.6,286047003.6,N
1675363115.5,286047001.7,N
1675363135.3,286047005.1,N
1675363155.2,286047004.3,N
1675363175.9,286047003.0,N
1675363195.7,286047008.6,Y
1675363215.6,286047004.3,P
1675363235.4,286047005.9,P
1675363255.3,286047001.7,N
1675363275.1,286047003.8,N
1675363276.0,286047003.8,N
1675363295.8,286047003.4,N
1675363315.7,286046998.1,N
1675363335.5,286046998.1,N
1675363355.3,286047002.6,N
1675363375.2,286047002.8,N
1675363395.0,286046999.9,N
1675363395.9,286046999.9,N
1675363415.8,286047000.5,N
1675363435.6,286047002.8,N
1675363455.4,286047000.6,N
1675363475.3,286047002.8,N
1675363495.1,286047004.1,N
1675363515.8,286047001.6,N
1675363535.7,286046999.7,N
1675363555.5,286047000.2,N
1675363575.4,286046999.3,N
1675363595.2,286047002.1,N
1675363615.0,286046990.2,Y
1675363615.9,286046990.2,P
1675363635.8,286046998.9,N
1675363655.6,286046996.0,N
1675363675.4,286046995.0,N
1675363695.3,286046997.7,N
1675363715.1,286046993.9,N
1675363735.9,286047001.2,N
1675363755.7,286046996.9,N
1675363775.5,286046998.1,N
1675363795.4,286046993.8,N
1675363815.2,286046979.4,Y
1675363835.0,286047001.3,P
1675363836.0,286047001.3,N
1675363855.8,286047004.3,N
1675363875.6,286047000.9,N
1675363895.5,286047001.9,N
1675363915.3,286046998.2,N
1675363935.1,286047002.7,N
1675363955.9,286047002.8,N
1675363975.7,286047000.0,N
1675363995.5,286047003.3,N
1675364015.4,286047000.2,N
1675364035.2,286046997.2,N
1675364055.1,286046998.0,N
1675364056.0,286046998.0,N
1675364075.8,286046997.4,N
1675364095.6,286046995.4,N
1675364115.5,286047001.5,N
1675364135.3,286047008.3,Y
1675364155.1,286047007.3,P
1675364175.9,286047006.3,N
1675364195.7,286047001.9,N
1675364215.6,286047005.4,N
1675364235.4,286047001.3,N
1675364255.2,286047002.8,N
1675364275.1,286047002.1,N
1675364276.0,286047002.1,N
1675364295.8,286047003.1,N
1675364315.7,286047002.5,N
1675364335.5,286047003.0,N
1675364355.3,286047004.4,N
1675364375.2,286047005.0,N
1675364395.9,286047003.5,N
