#timestamp,LO_Frequency,Hit,StdDev 
1675310415.3,286046996.5,N
1675310435.2,286047001.0,N
1675310455.0,286046998.7,N
1675310455.9,286046998.7,N
1675310475.7,286047004.4,N
1675310495.6,286047004.3,N
1675310515.4,286047002.1,N
1675310535.3,286047001.7,N
1675310555.1,286047001.2,N
1675310556.0,286047001.2,N
1675310575.8,286047001.8,N
1675310595.7,286047003.6,N
1675310615.5,286047005.6,N
1675310635.3,286047005.0,N
1675310655.2,286047006.8,N
1675310675.0,286047007.4,N
1675310675.9,286047007.4,N
1675310695.8,286047004.9,N
1675310715.6,286047004.5,N
1675310735.4,286047005.4,N
1675310755.3,286047008.1,N
1675310775.1,286047007.7,N
1675310795.8,286047009.6,N
1675310815.7,286047013.3,Y
1675310835.5,286047004.6,P
1675310855.4,286047003.6,P
1675310875.2,286047004.4,P
1675310895.0,286047002.8,Y
1675310895.9,286047002.8,P
1675310915.8,286046997.3,P
1675310935.6,286046993.8,N
1675310955.4,286046994.6,N
1675310975.3,286046992.3,N
1675310995.1,286046999.2,N
1675311015.9,286046994.2,N
1675311035.7,286046991.0,N
1675311055.5,286046989.9,N
1675311075.4,286046988.6,N
1675311095.2,286046991.8,N
1675311115.0,286046992.0,N
1675311116.0,286046992.0,N
1675311135.8,286046993.5,N
1675311155.6,286046994.9,N
1675311175.5,286046996.6,N
1675311195.3,286046995.8,N
1675311215.1,286046995.0,N
1675311235.9,286046996.8,N
1675311255.7,286046997.9,N
1675311275.6,286047000.6,N
1675311295.4,286046997.4,N
1675311315.2,286046997.5,N
1675311335.1,286046999.1,N
1675311336.0,286046999.1,N
1675311355.8,286047000.2,N
1675311375.6,286047002.4,N
1675311395.5,286047001.2,N
1675311415.3,286046998.1,N
1675311435.2,286046998.6,N
1675311455.9,286046998.9,N
1675311475.7,286046998.5,N
1675311495.6,286047002.8,N
1675311515.4,286046999.3,N
1675311535.2,286046996.1,N
1675311555.1,286046996.3,N
1675311556.0,286046996.3,N
1675311575.8,286046991.9,N
1675311595.7,286047001.8,N
1675311615.5,286047003.1,N
1675311635.3,286047003.3,N
1675311655.2,286047004.7,N
1675311675.0,286047003.4,N
1675311675.9,286047003.4,N
1675311695.7,286047000.0,N
1675311715.6,286046999.6,N
1675311735.4,286046997.9,N
1675311755.3,286046998.1,N
1675311775.1,286047003.8,N
1675311776.0,286047003.8,N
1675311795.8,286047000.2,N
1675311815.7,286046998.8,N
1675311835.5,286047006.6,N
1675311855.3,286047006.1,N
1675311875.2,286047001.4,N
1675311895.0,286047005.9,N
1675311895.9,286047005.9,N
1675311915.8,286047008.9,N
1675311935.6,286047002.9,N
1675311955.4,286047005.4,N
1675311975.3,286047007.1,N
1675311995.1,286047003.0,N
1675312015.8,286047008.9,N
1675312035.7,286047006.5,N
1675312055.5,286047007.5,N
1675312075.4,286047006.7,N
1675312095.2,286047008.7,N
1675312115.0,286047006.3,N
1675312115.9,286047006.3,N
1675312135.8,286047006.2,N
1675312155.6,286047004.1,N
1675312175.4,286047002.9,N
1675312195.3,286047010.3,Y
1675312215.1,286047002.8,P
1675312235.9,286046998.3,N
1675312255.7,286046999.5,N
1675312275.5,286046998.2,N
1675312295.4,286047001.6,N
1675312315.2,286047004.3,N
1675312335.0,286047004.5,N
1675312335.9,286047004.5,N
1675312355.8,286047009.8,Y
1675312375.6,286047007.2,P
1675312395.5,286047002.4,N
1675312415.3,286047012.1,P
1675312435.1,286047015.4,Y
1675312455.9,286047003.5,P
1675312475.7,286047005.9,P
1675312495.5,286047003.8,P
1675312515.4,286047005.2,Y
1675312535.2,286046994.9,P
1675312555.1,286046995.0,N
1675312556.0,286046995.0,N
1675312575.8,286046994.0,N
1675312595.6,286046994.7,N
1675312615.5,286046996.8,N
1675312635.3,286047000.2,N
1675312655.1,286046999.7,N
1675312675.9,286047000.0,N
1675312695.7,286046996.9,N
1675312715.6,286047001.8,N
1675312735.4,286047004.0,N
1675312755.2,286047003.2,N
1675312775.1,286047004.3,N
1675312776.0,286047004.3,N
1675312795.8,286047002.6,N
1675312815.6,286047002.0,N
1675312835.5,286046999.1,N
1675312855.3,286046997.6,N
1675312875.2,286047003.7,N
1675312895.9,286046997.3,N
1675312915.7,286046995.2,N
1675312935.6,286046992.7,N
1675312955.4,286046989.6,N
1675312975.2,286046988.7,N
1675312995.1,286046992.5,N
1675312996.0,286046992.5,N
1675313015.8,286046995.0,N
1675313035.7,286046992.8,N
1675313055.5,286046991.2,N
1675313075.3,286046994.5,N
1675313095.2,286046994.9,N
1675313115.0,286047004.4,N
1675313115.9,286047004.4,N
1675313135.7,286046998.6,N
1675313155.6,286046997.9,N
1675313175.4,286046997.9,N
1675313195.3,286046992.9,N
1675313215.1,286046990.4,N
1675313216.0,286046990.4,N
1675313235.8,286046992.0,N
1675313255.7,286046995.7,N
1675313275.5,286046997.6,N
1675313295.3,286046992.5,N
1675313315.2,286046992.2,N
1675313335.0,286046996.4,N
1675313335.9,286046996.4,N
1675313355.8,286046995.8,N
1675313375.6,286676145.7,Y
1675313395.4,286046998.0,P
1675313415.3,286046995.0,P
1675313435.1,286046995.3,P
1675313455.9,286046995.3,Y
1675313475.7,286047000.4,P
1675313495.5,286047000.7,N
1675313515.4,286046996.6,N
1675313535.2,286047000.1,N
1675313555.0,286047003.4,N
1675313555.9,286047003.4,N
1675313575.8,286047002.3,N
1675313595.6,286047003.9,N
1675313615.5,286047002.2,N
1675313635.3,286046998.2,N
1675313655.1,286047002.4,N
1675313675.9,286047008.8,Y
1675313695.7,286047005.3,P
1675313715.5,286047007.6,P
1675313735.4,286047010.4,P
1675313755.2,286047009.0,N
1675313775.1,286047006.6,N
1675313776.0,286047006.6,N
1675313795.8,286047010.7,Y
1675313815.6,286047005.3,P
1675313835.5,286047000.5,N
1675313855.3,286047000.6,N
1675313875.1,286047002.0,N
1675313895.9,286046999.8,N
1675313915.7,286046996.5,N
1675313935.6,286046997.7,N
1675313955.4,286047000.2,N
1675313975.2,286047001.0,N
1675313995.1,286046996.4,N
1675313996.0,286046996.4,N
