#timestamp,LO_Frequency,Hit,StdDev 
1675378815.0,286047011.9,P
1675378816.0,286047011.9,N
1675378835.8,286047008.8,N
1675378855.6,286047006.7,N
1675378875.5,286047009.9,N
1675378895.3,286047009.9,N
1675378915.1,286047005.1,N
1675378935.9,286047003.2,N
1675378955.7,286047005.6,N
1675378975.6,286047005.0,N
1675378995.4,286046998.7,N
1675379015.2,286047002.7,N
1675379035.1,286047001.4,N
1675379036.0,286047001.4,N
1675379055.8,286047002.2,N
1675379075.6,286047001.7,N
1675379095.5,286047001.2,N
1675379115.3,286047003.0,N
1675379135.2,286047006.5,N
1675379155.9,286047005.6,N
1675379175.7,286047003.5,N
1675379195.6,286047002.7,N
1675379215.4,286047001.2,N
1675379235.2,286047000.5,N
1675379255.1,286047000.7,N
1675379256.0,286047000.7,N
1675379275.8,286047003.3,N
1675379295.7,286047006.2,N
1675379315.5,286047007.1,N
1675379335.3,286047002.4,N
1675379355.2,286047004.6,N
1675379375.9,286047005.9,N
1675379395.7,286046999.9,N
1675379415.6,286046996.9,N
1675379435.4,286047006.0,N
1675379455.3,286047008.6,Y
1675379475.1,286047006.2,P
1675379476.0,286047006.2,P
1675379495.8,286047011.9,P
1675379515.7,286047012.9,Y
1675379535.5,286047003.1,P
1675379555.3,286047001.3,N
1675379575.2,286047008.1,P
1675379595.0,286047006.9,N
1675379595.9,286047006.9,N
1675379615.8,286046999.3,N
1675379635.6,286046996.2,N
1675379655.4,286046993.6,N
1675379675.3,286046992.1,N
1675379695.1,286046992.8,N
1675379715.8,286046991.7,N
1675379735.7,286046991.8,N
1675379755.5,286046992.3,N
1675379775.3,286046990.1,N
1675379795.2,286046990.5,N
1675379815.0,286046997.9,N
1675379815.9,286046997.9,N
1675379835.8,286046997.6,N
1675379855.6,286046997.6,N
1675379875.4,286046994.3,N
1675379895.3,286046993.3,N
1675379915.1,286046995.9,N
1675379935.8,286046991.6,N
1675379955.7,286046986.3,N
1675379975.5,286046996.2,N
1675379995.4,286046997.9,N
1675380015.2,286046998.5,N
1675380035.0,286046997.5,N
1675380035.9,286046997.5,N
1675380055.8,286047005.6,N
1675380075.6,286047002.0,N
1675380095.4,286047004.3,N
1675380115.3,286046999.7,N
1675380135.1,286047003.9,N
1675380155.9,286047003.8,N
1675380175.7,286047002.9,N
1675380195.5,286047007.0,N
1675380215.4,286047008.2,N
1675380235.2,286047007.1,N
1675380255.0,286047006.0,N
1675380255.9,286047006.0,N
1675380275.8,286047007.0,N
1675380295.6,286047005.2,N
1675380315.5,286046997.1,N
1675380335.3,286046991.9,N
1675380355.1,286046996.5,N
1675380375.9,286047000.5,N
1675380395.7,286047005.5,N
1675380415.5,286047007.7,N
1675380435.4,286047015.1,N
1675380455.2,286047014.4,N
1675380475.1,286047019.3,Y
1675380476.0,286047019.3,P
1675380495.8,286047020.0,N
1675380515.6,286047017.6,N
1675380535.5,286047017.4,N
1675380555.3,286047015.2,N
1675380575.1,286047012.1,N
1675380595.9,286047015.2,N
1675380615.7,286047017.5,Y
1675380635.6,286047005.4,P
1675380655.4,286047001.2,N
1675380675.2,286047000.7,N
1675380695.1,286047002.7,N
1675380696.0,286047002.7,N
1675380715.8,286046996.5,N
1675380735.6,286046992.0,N
1675380755.5,286046990.2,N
1675380775.3,286046987.1,N
1675380795.2,286046987.2,N
1675380815.9,286046987.3,N
1675380835.7,286046990.9,N
1675380855.6,286046994.0,N
1675380875.4,286046990.5,N
1675380895.2,286046992.0,N
1675380915.1,286046985.8,N
1675380916.0,286046985.8,N
1675380935.8,286046986.2,N
1675380955.7,286046986.7,N
1675380975.5,286046984.4,N
1675380995.3,286046989.3,N
1675381015.2,286046985.4,N
1675381035.0,286046983.2,N
1675381035.9,286046983.2,N
1675381055.7,286046979.2,N
1675381075.6,286046978.2,N
1675381095.4,286046983.5,N
1675381115.3,286046981.7,N
1675381135.1,286046983.4,N
1675381136.0,286046983.4,N
1675381155.8,286046984.4,N
1675381175.7,286046988.4,N
1675381195.5,286046984.5,N
1675381215.3,286046986.1,N
1675381235.2,286046984.1,Y
1675381255.0,286046997.9,P
1675381255.9,286046997.9,N
1675381275.8,286046994.7,N
1675381295.6,286046995.4,N
1675381315.4,286046991.8,N
1675381335.3,286676142.4,Y
1675381355.1,286046998.3,P
1675381375.8,286046998.4,N
1675381395.7,286046995.4,N
1675381415.5,286046996.7,N
1675381435.4,286046998.8,N
1675381455.2,286046997.7,N
1675381475.0,286046995.6,N
1675381475.9,286046995.6,N
1675381495.8,286046998.6,N
1675381515.6,286047001.4,N
1675381535.5,286046999.5,N
1675381555.3,286046997.6,N
1675381575.1,286046993.8,Y
1675381595.9,286046996.7,P
1675381615.7,286046997.9,P
1675381635.5,286046999.8,N
1675381655.4,286046999.4,N
1675381675.2,286047004.6,Y
1675381695.1,286047002.5,P
1675381696.0,286047002.5,N
1675381715.8,286047006.8,P
1675381735.6,286047004.2,N
1675381755.5,286046997.4,N
1675381775.3,286046997.7,N
1675381795.1,286046996.6,N
1675381815.9,286046998.3,N
1675381835.7,286046997.0,N
1675381855.6,286047005.5,N
1675381875.4,286047007.0,N
1675381895.2,286047009.2,N
1675381915.1,286047001.6,N
1675381916.0,286047001.6,N
1675381935.8,286047002.8,N
1675381955.6,286047001.3,N
1675381975.5,286046999.2,N
1675381995.3,286046993.4,N
1675382015.1,286046995.8,N
1675382035.9,286046993.4,N
1675382055.7,286046992.6,N
1675382075.6,286046993.5,N
1675382095.4,286046989.7,N
1675382115.2,286046990.3,N
1675382135.1,286047000.9,N
1675382136.0,286047000.9,N
1675382155.8,286047000.7,N
1675382175.6,286046995.0,N
1675382195.5,286046995.9,N
1675382215.3,286046996.9,N
1675382235.2,286047001.0,N
1675382255.9,286046995.0,N
1675382275.7,286046994.2,N
1675382295.6,286046997.8,N
1675382315.4,286046997.3,N
1675382335.2,286046993.4,N
1675382355.1,286046991.8,N
1675382356.0,286046991.8,N
1675382375.8,286046994.1,N
1675382395.7,286046994.2,N
