# file name; noise; peak f.; mag.; duration
20230202110018266_FLZ-R0_snap.fits;8.50013;26485.8;7.39215;0
20230202110118341_FLZ-R0_snap.fits;10.9156;26529.8;11.1734;0
20230202110218416_FLZ-R0_snap.fits;9.27229;26543;10.3751;0
20230202110318490_FLZ-R0_snap.fits;11.7005;26503.4;10.2242;0
20230202110418565_FLZ-R0_snap.fits;9.69503;26515.1;11.1129;0
20230202110518640_FLZ-R0_snap.fits;9.13516;26463.9;7.59137;0
20230202110618714_FLZ-R0_snap.fits;11.0795;26484.4;7.60682;0
20230202110718789_FLZ-R0_snap.fits;10.0826;26535.6;8.3779;0
20230202110818864_FLZ-R0_snap.fits;8.97804;26509.3;9.55945;0
20230202110958704_FLZ-R0_met.fits;10.2;26518.1;40.3784;0.341333
20230202110918938_FLZ-R0_snap.fits;10.3803;26482.9;7.3997;0
20230202111045466_FLZ-R0_met.fits;10.0681;26471.2;20.1757;0.341333
20230202111051098_FLZ-R0_met.fits;12.1434;26512.2;37.6565;3.75467
20230202111059120_FLZ-R0_met.fits;11.5154;26497.6;33.4066;0.341333
20230202111019013_FLZ-R0_snap.fits;10.6931;26478.5;9.63043;0
20230202111119088_FLZ-R0_snap.fits;9.99097;26502;10.429;0
20230202111219162_FLZ-R0_snap.fits;11.5715;26465.3;8.08573;0
20230202111319237_FLZ-R0_snap.fits;11.4372;26529.8;8.40623;0
20230202111419312_FLZ-R0_snap.fits;10.6288;26515.1;8.89431;0
20230202111519386_FLZ-R0_snap.fits;9.70553;26519.5;8.19389;0
20230202111638064_FLZ-R0_met.fits;9.35285;26525.4;22.3082;0.512
20230202111619461_FLZ-R0_snap.fits;9.88302;26543;7.84284;0
20230202111719536_FLZ-R0_snap.fits;9.50311;26540;8.51172;0
20230202111819610_FLZ-R0_snap.fits;12.2204;26449.2;11.5219;0
20230202111954160_FLZ-R0_met.fits;9.99517;26509.3;25.0413;0.341333
20230202111919685_FLZ-R0_snap.fits;10.4723;26458;9.1383;0
20230202112019760_FLZ-R0_snap.fits;9.69126;26459.5;7.1959;0
20230202112119834_FLZ-R0_snap.fits;10.4216;26449.2;10.294;0
20230202112222298_FLZ-R0_met.fits;9.46739;26507.8;23.1038;0.512
20230202112219909_FLZ-R0_snap.fits;9.48288;26506.3;7.92121;0
20230202112319984_FLZ-R0_snap.fits;9.26631;26502;9.81885;0
20230202112420058_FLZ-R0_snap.fits;11.8528;26534.2;8.55827;0
20230202112520133_FLZ-R0_snap.fits;10.6622;26477.1;8.97029;0
20230202112620208_FLZ-R0_snap.fits;10.0433;26503.4;11.4069;0
20230202112720282_FLZ-R0_snap.fits;9.76006;26472.7;8.68368;0
20230202112843397_FLZ-R0_met.fits;9.89456;26496.1;44.2774;0.341333
20230202112911216_FLZ-R0_met.fits;11.2931;26523.9;27.1068;0.512
20230202112820357_FLZ-R0_snap.fits;10.5193;26537.1;12.4619;0
20230202112920432_FLZ-R0_snap.fits;10.7398;26477.1;8.4381;0
20230202113020506_FLZ-R0_snap.fits;11.2863;26497.6;8.08047;0
20230202113120581_FLZ-R0_snap.fits;9.43322;26547.4;8.23941;0
20230202113220656_FLZ-R0_snap.fits;10.81;26482.9;8.74634;0
20230202113320730_FLZ-R0_snap.fits;9.01427;26537.1;13.2343;0
20230202113420805_FLZ-R0_snap.fits;10.9514;26521;9.15204;0
20230202113600986_FLZ-R0_met.fits;11.2116;26481.4;24.1076;0.170667
20230202113520880_FLZ-R0_snap.fits;12.0246;26513.7;11.9645;0
20230202113620954_FLZ-R0_snap.fits;9.98233;26455.1;7.72374;0
20230202113721029_FLZ-R0_snap.fits;10.8533;26493.2;7.59458;0
20230202113837829_FLZ-R0_met.fits;11.8615;26480;26.3315;0.170667
20230202113821104_FLZ-R0_snap.fits;8.99437;26547.4;9.53109;0
20230202113921178_FLZ-R0_snap.fits;9.04661;26529.8;12.0178;0
20230202114047024_FLZ-R0_met.fits;8.2516;26455.1;21.1933;0.170667
20230202114021253_FLZ-R0_snap.fits;10.0085;26480;7.0821;0
20230202114121328_FLZ-R0_snap.fits;9.48923;26510.7;7.37322;0
20230202114221402_FLZ-R0_snap.fits;8.06793;26456.5;9.94846;0
20230202114321477_FLZ-R0_snap.fits;8.55796;26497.6;9.16074;0
20230202114442202_FLZ-R0_met.fits;11.2262;26452.1;30.7011;0.341333
20230202114421552_FLZ-R0_snap.fits;9.98596;26523.9;7.72198;0
20230202114521626_FLZ-R0_snap.fits;9.23573;26529.8;11.8312;0
20230202114621701_FLZ-R0_snap.fits;10.5783;26462.4;8.87487;0
20230202114721776_FLZ-R0_snap.fits;9.50576;26475.6;8.44467;0
20230202114821850_FLZ-R0_snap.fits;10.7667;26537.1;9.88397;0
20230202114921925_FLZ-R0_snap.fits;10.3176;26482.9;8.06438;0
20230202115022000_FLZ-R0_snap.fits;10.5203;26484.4;8.58757;0
20230202115122074_FLZ-R0_snap.fits;11.8979;26494.6;10.9364;0
20230202115250480_FLZ-R0_met.fits;10.4223;26493.2;34.139;0.170667
20230202115222149_FLZ-R0_snap.fits;10.1501;26469.7;7.06737;0
20230202115322224_FLZ-R0_snap.fits;10.174;26455.1;8.12724;0
20230202115422298_FLZ-R0_snap.fits;9.26745;26468.3;9.60428;0
20230202115522373_FLZ-R0_snap.fits;9.32993;26544.4;9.3946;0
20230202115622448_FLZ-R0_snap.fits;9.17309;26493.2;9.48769;0
20230202115722522_FLZ-R0_snap.fits;10.1788;26525.4;7.62967;0
20230202115822597_FLZ-R0_snap.fits;11.2362;26496.1;9.01732;0
20230202115922672_FLZ-R0_snap.fits;10.6976;26449.2;9.11993;0
