#timestamp,LO_Frequency,Hit,StdDev 
1675317615.3,286046998.4,N
1675317635.1,286047006.0,N
1675317655.8,286047001.4,N
1675317675.7,286047002.6,N
1675317695.5,286047005.5,N
1675317715.4,286047003.3,N
1675317735.2,286047001.3,N
1675317755.0,286047006.8,N
1675317755.9,286047006.8,N
1675317775.8,286047009.3,N
1675317795.6,286047011.2,N
1675317815.5,286047005.3,N
1675317835.3,286047007.2,N
1675317855.1,286047008.3,N
1675317875.9,286047011.5,N
1675317895.7,286047009.9,N
1675317915.5,286047009.5,N
1675317935.4,286047009.4,N
1675317955.2,286047005.3,N
1675317975.1,286047006.9,N
1675317976.0,286047006.9,N
1675317995.8,286047004.5,N
1675318015.6,286047008.5,N
1675318035.5,286047009.2,N
1675318055.3,286047007.1,N
1675318075.1,286047001.7,N
1675318095.9,286047007.4,N
1675318115.7,286047012.6,Y
1675318135.6,286047006.4,P
1675318155.4,286047013.6,P
1675318175.2,286047018.4,P
1675318195.1,286047009.7,N
1675318196.0,286047009.7,N
1675318215.8,286047010.9,N
1675318235.7,286047021.6,Y
1675318255.5,286047005.5,P
1675318275.3,286046995.1,N
1675318295.2,286046991.1,N
1675318315.9,286046985.7,N
1675318335.7,286046980.9,N
1675318355.6,286046975.7,N
1675318375.4,286046982.0,N
1675318395.2,286046982.1,N
1675318415.1,286046992.1,N
1675318416.0,286046992.1,N
1675318435.8,286046988.1,N
1675318455.7,286046986.1,N
1675318475.5,286046985.6,N
1675318495.3,286046984.6,N
1675318515.2,286046983.0,N
1675318535.0,286046982.8,N
1675318535.9,286046982.8,N
1675318555.7,286046985.2,N
1675318575.6,286046980.8,N
1675318595.4,286046986.1,N
1675318615.3,286046983.0,N
1675318635.1,286046978.2,N
1675318655.8,286046975.1,Y
1675318675.7,286046989.4,P
1675318695.5,286046986.9,P
1675318715.4,286046990.8,P
1675318735.2,286046991.8,Y
1675318755.0,286047007.4,P
1675318756.0,286047007.4,N
1675318775.8,286047005.2,N
1675318795.6,286047000.2,N
1675318815.5,286047004.0,N
1675318835.3,286047004.9,N
1675318855.2,286047003.0,N
1675318875.9,286047007.5,N
1675318895.7,286047006.9,N
1675318915.6,286047009.1,N
1675318935.4,286047007.1,N
1675318955.2,286047010.5,N
1675318975.1,286047011.5,N
1675318976.0,286047011.5,N
1675318995.8,286047015.7,N
1675319015.7,286047021.3,Y
1675319035.5,286047006.9,P
1675319055.3,286047004.4,P
1675319075.2,286047000.5,N
1675319095.0,286046993.9,N
1675319095.9,286046993.9,N
1675319115.8,286046991.8,N
1675319135.6,286046993.6,N
1675319155.4,286047001.0,N
1675319175.3,286046997.8,N
1675319195.1,286046995.1,N
1675319215.8,286046995.6,N
1675319235.7,286046993.1,N
1675319255.5,286046996.6,N
1675319275.3,286046995.9,N
1675319295.2,286046990.8,N
1675319315.0,286046987.9,N
1675319315.9,286046987.9,N
1675319365.8,286046992.7,E
1675319375.7,286046994.0,N
1675319395.6,286046999.9,P
1675319415.4,286047005.8,N
1675319435.2,286047001.9,N
1675319455.1,286046998.6,N
1675319456.0,286046998.6,N
1675319475.8,286046996.8,N
1675319495.6,286047003.8,N
1675319515.5,286047001.9,N
1675319535.3,286047001.0,N
1675319555.2,286047002.0,N
1675319575.9,286047000.3,N
1675319595.7,286047002.5,N
1675319615.6,286047010.6,Y
1675319635.4,286047005.6,P
1675319655.2,286046999.9,N
1675319675.1,286046999.0,N
1675319676.0,286046999.0,N
1675319695.8,286047000.0,N
1675319715.7,286047003.3,N
1675319735.5,286046999.0,N
1675319755.3,286046998.0,N
1675319775.2,286046993.5,N
1675319795.0,286046994.0,N
1675319795.9,286046994.0,N
1675319815.7,286046996.2,N
1675319835.6,286046995.4,N
1675319855.4,286046995.0,N
1675319875.3,286046999.6,N
1675319895.1,286047004.9,N
1675319896.0,286047004.9,N
1675319915.8,286047002.1,N
1675319935.7,286046998.3,N
1675319955.5,286046998.3,N
1675319975.3,286046997.4,N
1675319995.2,286046996.8,N
1675320015.0,286046995.8,N
1675320015.9,286046995.8,N
1675320035.8,286046994.6,N
1675320055.6,286046993.7,N
1675320075.4,286046995.1,N
1675320095.3,286046996.1,N
1675320115.1,286046996.5,N
1675320135.8,286046995.1,N
1675320155.7,286046993.6,N
1675320175.5,286046997.5,N
1675320195.4,286046995.7,N
1675320215.2,286046994.3,N
1675320235.0,286046996.2,N
1675320235.9,286046996.2,N
1675320255.8,286047013.6,Y
1675320275.6,286047018.8,P
1675320295.4,286047015.4,N
1675320315.3,286047016.6,N
1675320335.1,286047018.8,N
1675320355.9,286047013.0,N
1675320375.7,286047013.7,N
1675320395.5,286047014.0,N
1675320415.4,286047009.9,N
1675320435.2,286047012.4,N
1675320455.0,286047009.1,N
1675320455.9,286047009.1,N
1675320475.8,286047006.8,N
1675320495.6,286047004.4,N
1675320515.5,286047000.3,N
1675320535.3,286047000.2,N
1675320555.1,286047004.2,N
1675320575.9,286047008.7,N
1675320595.7,286047008.3,N
1675320615.5,286047015.8,N
1675320635.4,286047015.1,N
1675320655.2,286047013.0,N
1675320675.1,286047007.9,N
1675320676.0,286047007.9,N
1675320695.8,286047006.6,N
1675320715.6,286047006.2,N
1675320735.5,286047003.4,N
1675320755.3,286047004.1,N
1675320775.1,286047005.2,N
1675320795.9,286046999.8,N
1675320815.7,286047004.2,N
1675320835.6,286047007.5,N
1675320855.4,286047007.8,N
1675320875.2,286047006.6,N
1675320895.1,286047005.4,N
1675320896.0,286047005.4,N
1675320915.8,286047001.5,N
1675320935.6,286047001.4,N
1675320955.5,286047002.3,N
1675320975.3,286047002.1,N
1675320995.2,286047000.3,N
1675321015.9,286047000.9,N
1675321035.7,286047001.6,N
1675321055.6,286047007.1,N
1675321075.4,286047003.3,N
1675321095.2,286047003.3,N
1675321115.1,286047003.4,N
1675321116.0,286047003.4,N
1675321135.8,286047002.1,N
1675321155.7,286047004.4,N
1675321175.5,286047000.1,N
1675321195.3,286047001.9,N
