# file name; noise; peak f.; mag.; duration
20230202190047621_FLZ-R0_met.fits;11.9993;26509.3;64.4693;0.341333
20230202190054106_FLZ-R0_snap.fits;8.21226;26463.9;10.3126;0
20230202190154181_FLZ-R0_snap.fits;9.17543;26477.1;6.85459;0
20230202190254256_FLZ-R0_snap.fits;10.0029;26512.2;7.80481;0
20230202190354330_FLZ-R0_snap.fits;9.73086;26515.1;7.34278;0
20230202190454405_FLZ-R0_snap.fits;11.5468;26465.3;7.28429;0
20230202190554480_FLZ-R0_snap.fits;9.71987;26515.1;8.40629;0
20230202190654554_FLZ-R0_snap.fits;10.5229;26459.5;9.35546;0
20230202190754629_FLZ-R0_snap.fits;9.83154;26480;8.74754;0
20230202190854704_FLZ-R0_snap.fits;9.67311;26475.6;10.9462;0
20230202190954778_FLZ-R0_snap.fits;10.1473;26540;9.18668;0
20230202191105946_FLZ-R0_met.fits;8.7352;26499;57.4827;0.341333
20230202191054853_FLZ-R0_snap.fits;10.1336;26535.6;7.94348;0
20230202191154928_FLZ-R0_snap.fits;8.97305;26452.1;11.068;0
20230202191255002_FLZ-R0_snap.fits;9.70348;26488.8;7.68307;0
20230202191359856_FLZ-R0_met.fits;10.4649;26466.8;21.032;0.170667
20230202191355077_FLZ-R0_snap.fits;8.91603;26491.7;9.41455;0
20230202191455152_FLZ-R0_snap.fits;12.2921;26512.2;9.78141;0
20230202191555226_FLZ-R0_snap.fits;10.1197;26499;10.9946;0
20230202191655301_FLZ-R0_snap.fits;9.22845;26463.9;8.66148;0
20230202191755376_FLZ-R0_snap.fits;10.779;26496.1;10.3626;0
20230202191855450_FLZ-R0_snap.fits;11.2175;26456.5;7.77585;0
20230202191955525_FLZ-R0_snap.fits;10.977;26540;9.02646;0
20230202192055600_FLZ-R0_snap.fits;11.6156;26466.8;8.39443;0
20230202192155674_FLZ-R0_snap.fits;9.27328;26484.4;8.03535;0
20230202192255749_FLZ-R0_snap.fits;10.0838;26531.2;7.87498;0
20230202192355824_FLZ-R0_snap.fits;10.6183;26474.1;6.48178;0
20230202192455898_FLZ-R0_snap.fits;9.7569;26490.2;8.75205;0
20230202192555973_FLZ-R0_snap.fits;9.82483;26518.1;7.84267;0
20230202192656048_FLZ-R0_snap.fits;9.91424;26491.7;9.56448;0
20230202192815408_FLZ-R0_met.fits;8.7935;26487.3;22.8718;0.170667
20230202192756122_FLZ-R0_snap.fits;11.4861;26478.5;10.2462;0
20230202192856197_FLZ-R0_snap.fits;10.4455;26509.3;11.31;0
20230202192956272_FLZ-R0_snap.fits;10.5043;26474.1;8.38513;0
20230202193056346_FLZ-R0_snap.fits;9.68451;26521;9.75916;0
20230202193156421_FLZ-R0_snap.fits;9.25596;26496.1;8.26737;0
20230202193256496_FLZ-R0_snap.fits;11.1382;26534.2;8.4898;0
20230202193356570_FLZ-R0_snap.fits;9.66992;26521;10.8005;0
20230202193456645_FLZ-R0_snap.fits;9.42972;26475.6;9.71229;0
20230202193556720_FLZ-R0_snap.fits;9.76708;26475.6;9.06566;0
20230202193714714_FLZ-R0_met.fits;10.2708;26490.2;31.5155;0.170667
20230202193656794_FLZ-R0_snap.fits;10.0421;26544.4;8.03619;0
20230202193756869_FLZ-R0_snap.fits;10.5101;26538.6;8.45133;0
20230202193856944_FLZ-R0_snap.fits;10.1147;26484.4;9.37749;0
20230202193957018_FLZ-R0_snap.fits;9.11346;26526.9;8.80064;0
20230202194112794_FLZ-R0_met.fits;10.6828;26500.5;36.8961;0.682667
20230202194057093_FLZ-R0_snap.fits;9.26333;26529.8;9.02879;0
20230202194157168_FLZ-R0_snap.fits;8.80943;26480;8.45649;0
20230202194257242_FLZ-R0_snap.fits;10.2946;26515.1;10.8032;0
20230202194357317_FLZ-R0_snap.fits;10.2302;26497.6;9.54537;0
20230202194457392_FLZ-R0_snap.fits;9.24659;26513.7;9.74319;0
20230202194557466_FLZ-R0_snap.fits;10.3169;26472.7;8.67481;0
20230202194657541_FLZ-R0_snap.fits;10.8476;26478.5;8.53854;0
20230202194757616_FLZ-R0_snap.fits;10.7589;26537.1;10.8649;0
20230202194857690_FLZ-R0_snap.fits;10.055;26547.4;9.04512;0
20230202194957765_FLZ-R0_snap.fits;11.3517;26496.1;9.89414;0
20230202195057840_FLZ-R0_snap.fits;10.2162;26496.1;6.4046;0
20230202195157914_FLZ-R0_snap.fits;11.1213;26504.9;8.08523;0
20230202195257989_FLZ-R0_snap.fits;10.3471;26497.6;7.41682;0
20230202195358064_FLZ-R0_snap.fits;9.54298;26488.8;9.43716;0
20230202195458138_FLZ-R0_snap.fits;12.187;26482.9;10.7829;0
20230202195558213_FLZ-R0_snap.fits;10.1132;26491.7;8.14373;0
20230202195658288_FLZ-R0_snap.fits;9.47611;26525.4;8.82256;0
20230202195758362_FLZ-R0_snap.fits;8.12547;26466.8;9.5529;0
20230202195858437_FLZ-R0_snap.fits;9.51569;26487.3;7.48698;0
20230202195958512_FLZ-R0_snap.fits;10.2263;26471.2;9.38534;0
