# file name; noise; peak f.; mag.; duration
20230320215821062_ZEBRAK-R5_met.fits;42.9359;26497.6;273.129;0.341333
20230320220019163_ZEBRAK-R5_snap.fits;57.7238;26541.5;60.0562;0
20230320220119238_ZEBRAK-R5_snap.fits;53.257;26506.3;44.1159;0
20230320220219313_ZEBRAK-R5_snap.fits;60.2603;26499;56.5065;0
20230320220319387_ZEBRAK-R5_snap.fits;63.0359;26475.6;51.7909;0
20230320220419462_ZEBRAK-R5_snap.fits;41.0237;26519.5;42.2721;0
20230320220519537_ZEBRAK-R5_snap.fits;63.0611;26453.6;49.756;0
20230320220619611_ZEBRAK-R5_snap.fits;53.6008;26471.2;51.8632;0
20230320220751089_ZEBRAK-R5_met.fits;62.6805;26487.3;137.627;0.170667
20230320220719686_ZEBRAK-R5_snap.fits;57.2473;26525.4;47.4029;0
20230320220819761_ZEBRAK-R5_snap.fits;53.5666;26509.3;43.3853;0
20230320220919835_ZEBRAK-R5_snap.fits;57.5131;26468.3;44.7815;0
20230320221019910_ZEBRAK-R5_snap.fits;50.5501;26538.6;44.4003;0
20230320221119985_ZEBRAK-R5_snap.fits;51.3368;26449.2;55.7451;0
20230320221220059_ZEBRAK-R5_snap.fits;57.483;26452.1;40.0023;0
20230320221320134_ZEBRAK-R5_snap.fits;56.5281;26488.8;48.0973;0
20230320221420209_ZEBRAK-R5_snap.fits;56.929;26529.8;63.8767;0
20230320221520283_ZEBRAK-R5_snap.fits;57.5193;26526.9;49.1996;0
20230320221620358_ZEBRAK-R5_snap.fits;70.0574;26497.6;54.303;0
20230320221720433_ZEBRAK-R5_snap.fits;56.0733;26509.3;52.3976;0
20230320221820507_ZEBRAK-R5_snap.fits;59.3113;26526.9;47.2427;0
20230320221920582_ZEBRAK-R5_snap.fits;65.4569;26502;44.0759;0
20230320222020657_ZEBRAK-R5_snap.fits;57.5604;26519.5;46.3166;0
20230320222136774_ZEBRAK-R5_met.fits;53.2036;26502;239.549;0.170667
20230320222120731_ZEBRAK-R5_snap.fits;46.838;26474.1;46.2923;0
20230320222220806_ZEBRAK-R5_snap.fits;65.4814;26504.9;66.4118;0
20230320222323782_ZEBRAK-R5_met.fits;59.999;26490.2;195.348;0.170667
20230320222320881_ZEBRAK-R5_snap.fits;63.1414;26456.5;51.4251;0
20230320222420955_ZEBRAK-R5_snap.fits;78.8177;26534.2;54.3251;0
20230320222521030_ZEBRAK-R5_snap.fits;50.0426;26545.9;64.5226;0
20230320222621105_ZEBRAK-R5_snap.fits;66.871;26500.5;53.314;0
20230320222721179_ZEBRAK-R5_snap.fits;66.8912;26547.4;56.799;0
20230320222821254_ZEBRAK-R5_snap.fits;60.6326;26494.6;50.212;0
20230320222921329_ZEBRAK-R5_snap.fits;64.7726;26525.4;42.0658;0
20230320223021403_ZEBRAK-R5_snap.fits;61.455;26460.9;53.3761;0
20230320223210459_ZEBRAK-R5_met.fits;56.6786;26509.3;117.763;0.170667
20230320223121478_ZEBRAK-R5_snap.fits;65.9708;26455.1;56.6444;0
20230320223221553_ZEBRAK-R5_snap.fits;56.8449;26453.6;47.6981;0
20230320223321627_ZEBRAK-R5_snap.fits;55.563;26458;39.7738;0
20230320223421702_ZEBRAK-R5_snap.fits;51.6813;26469.7;34.7304;0
20230320223521777_ZEBRAK-R5_snap.fits;50.5632;26480;46.6033;0
20230320223621851_ZEBRAK-R5_snap.fits;63.4224;26532.7;46.2163;0
20230320223721926_ZEBRAK-R5_snap.fits;46.8715;26543;50.5298;0
20230320223822001_ZEBRAK-R5_snap.fits;72.2089;26488.8;60.6634;0
20230320223922075_ZEBRAK-R5_snap.fits;50.0245;26504.9;55.6558;0
20230320224022150_ZEBRAK-R5_snap.fits;52.3522;26493.2;59.8303;0
20230320224122225_ZEBRAK-R5_snap.fits;65.7309;26468.3;56.356;0
20230320224222299_ZEBRAK-R5_snap.fits;60.5635;26471.2;52.5529;0
20230320224322374_ZEBRAK-R5_snap.fits;70.2777;26507.8;48.9071;0
20230320224422449_ZEBRAK-R5_snap.fits;58.0836;26534.2;50.7953;0
20230320224522523_ZEBRAK-R5_snap.fits;72.894;26532.7;63.28;0
20230320224622598_ZEBRAK-R5_snap.fits;63.5549;26506.3;61.4749;0
20230320224722673_ZEBRAK-R5_snap.fits;63.7888;26488.8;64.5949;0
20230320224822747_ZEBRAK-R5_snap.fits;62.5247;26469.7;54.946;0
20230320224922822_ZEBRAK-R5_snap.fits;53.8025;26502;49.4078;0
20230320225022897_ZEBRAK-R5_snap.fits;47.2466;26455.1;52.7419;0
20230320225122971_ZEBRAK-R5_snap.fits;58.9923;26482.9;59.8075;0
20230320225223046_ZEBRAK-R5_snap.fits;50.1366;26522.5;48.8351;0
20230320225323121_ZEBRAK-R5_snap.fits;54.6325;26525.4;45.5584;0
20230320225423195_ZEBRAK-R5_snap.fits;56.5205;26541.5;40.1316;0
20230320225525318_ZEBRAK-R5_met.fits;52.0577;26500.5;106.958;0.170667
20230320225523270_ZEBRAK-R5_snap.fits;61.1688;26519.5;55.2992;0
20230320225623345_ZEBRAK-R5_snap.fits;59.3093;26450.7;38.3171;0
20230320225723419_ZEBRAK-R5_snap.fits;62.3818;26474.1;53.0232;0
20230320225823494_ZEBRAK-R5_snap.fits;59.266;26493.2;44.385;0
20230320225923569_ZEBRAK-R5_snap.fits;61.8121;26523.9;55.9289;0
