# file name; noise; peak f.; mag.; duration
20230320090020998_ZEBRAK-R5_snap.fits;31.1071;26541.5;32.6118;0
20230320090121073_ZEBRAK-R5_snap.fits;37.1752;26491.7;31.5682;0
20230320090221147_ZEBRAK-R5_snap.fits;37.8892;26523.9;34.6609;0
20230320090321222_ZEBRAK-R5_snap.fits;39.8212;26526.9;27.4515;0
20230320090421297_ZEBRAK-R5_snap.fits;41.1548;26474.1;21.5535;0
20230320090521371_ZEBRAK-R5_snap.fits;39.7233;26515.1;38.0804;0
20230320090637830_ZEBRAK-R5_met.fits;40.5276;26493.2;82.5265;0.341333
20230320090621446_ZEBRAK-R5_snap.fits;37.6536;26455.1;36.3333;0
20230320090802481_ZEBRAK-R5_met.fits;36.6409;26509.3;81.8247;0.170667
20230320090721521_ZEBRAK-R5_snap.fits;38.0019;26534.2;35.6845;0
20230320090902043_ZEBRAK-R5_met.fits;41.0464;26547.4;102.614;0.170667
20230320090821595_ZEBRAK-R5_snap.fits;40.8968;26529.8;35.2237;0
20230320090921670_ZEBRAK-R5_snap.fits;40.212;26544.4;37.0075;0
20230320091021745_ZEBRAK-R5_snap.fits;37.1638;26490.2;33.9939;0
20230320091121819_ZEBRAK-R5_snap.fits;36.7674;26487.3;39.0277;0
20230320091221894_ZEBRAK-R5_snap.fits;37.8801;26462.4;39.8043;0
20230320091349617_ZEBRAK-R5_met.fits;39.836;26475.6;277.975;0.341333
20230320091321969_ZEBRAK-R5_snap.fits;38.5049;26526.9;33.8399;0
20230320091422043_ZEBRAK-R5_snap.fits;37.4293;26458;28.9473;0
20230320091522118_ZEBRAK-R5_snap.fits;42.051;26521;41.4184;0
20230320091638577_ZEBRAK-R5_met.fits;33.2951;26510.7;77.6494;0.341333
20230320091622193_ZEBRAK-R5_snap.fits;42.5941;26474.1;36.5695;0
20230320091722267_ZEBRAK-R5_snap.fits;40.5881;26449.2;32.3579;0
20230320091822342_ZEBRAK-R5_snap.fits;31.2933;26526.9;25.3955;0
20230320091922417_ZEBRAK-R5_snap.fits;32.3215;26493.2;31.0798;0
20230320092022491_ZEBRAK-R5_snap.fits;32.144;26487.3;26.0427;0
20230320092122566_ZEBRAK-R5_snap.fits;32.887;26496.1;31.0952;0
20230320092222641_ZEBRAK-R5_snap.fits;34.9892;26499;29.1276;0
20230320092336539_ZEBRAK-R5_met.fits;28.7958;26475.6;84.2499;0.170667
20230320092322715_ZEBRAK-R5_snap.fits;34.6269;26509.3;28.8235;0
20230320092427569_ZEBRAK-R5_met.fits;30.1952;26503.4;73.2604;0.341333
20230320092422790_ZEBRAK-R5_snap.fits;36.001;26469.7;37.9624;0
20230320092522865_ZEBRAK-R5_snap.fits;36.2065;26500.5;25.8548;0
20230320092622939_ZEBRAK-R5_snap.fits;33.8595;26449.2;30.4794;0
20230320092723014_ZEBRAK-R5_snap.fits;27.8829;26477.1;27.0264;0
20230320092823089_ZEBRAK-R5_snap.fits;29.9781;26545.9;35.1928;0
20230320092923163_ZEBRAK-R5_snap.fits;27.6039;26456.5;32.5274;0
20230320093023238_ZEBRAK-R5_snap.fits;33.1692;26526.9;29.1362;0
20230320093123313_ZEBRAK-R5_snap.fits;32.7976;26509.3;24.0285;0
20230320093236358_ZEBRAK-R5_met.fits;33.6438;26515.1;93.0097;0.341333
20230320093223387_ZEBRAK-R5_snap.fits;34.509;26535.6;23.2429;0
20230320093323462_ZEBRAK-R5_snap.fits;27.1612;26509.3;38.9511;0
20230320093423537_ZEBRAK-R5_snap.fits;31.7002;26540;30.0036;0
20230320093523611_ZEBRAK-R5_snap.fits;27.0991;26452.1;24.3352;0
20230320093623686_ZEBRAK-R5_snap.fits;33.5242;26523.9;24.1115;0
20230320093723761_ZEBRAK-R5_snap.fits;33.3378;26521;25.0765;0
20230320093823835_ZEBRAK-R5_snap.fits;32.2756;26474.1;28.6624;0
20230320093923910_ZEBRAK-R5_snap.fits;34.2004;26477.1;24.4782;0
20230320094023985_ZEBRAK-R5_snap.fits;33.5363;26490.2;26.6634;0
20230320094124059_ZEBRAK-R5_snap.fits;29.9481;26458;25.2508;0
20230320094235569_ZEBRAK-R5_met.fits;31.8519;26491.7;69.0982;0.170667
20230320094224134_ZEBRAK-R5_snap.fits;31.2918;26468.3;28.567;0
20230320094324209_ZEBRAK-R5_snap.fits;29.9734;26531.2;26.1346;0
20230320094424283_ZEBRAK-R5_snap.fits;32.3352;26485.8;21.3607;0
20230320094524358_ZEBRAK-R5_snap.fits;31.6786;26463.9;29.6763;0
20230320094709489_ZEBRAK-R5_met.fits;32.5061;26466.8;203.127;0.341333
20230320094624433_ZEBRAK-R5_snap.fits;28.0274;26506.3;32.5479;0
20230320094724507_ZEBRAK-R5_snap.fits;27.6561;26472.7;35.5324;0
20230320094824582_ZEBRAK-R5_snap.fits;31.4975;26547.4;29.103;0
20230320094924657_ZEBRAK-R5_snap.fits;31.5958;26499;22.9791;0
20230320095024731_ZEBRAK-R5_snap.fits;29.9092;26458;21.5928;0
20230320095124806_ZEBRAK-R5_snap.fits;34.4608;26540;27.5229;0
20230320095224881_ZEBRAK-R5_snap.fits;27.8391;26523.9;24.407;0
20230320095352774_ZEBRAK-R5_met.fits;39.3163;26510.7;88.0671;0.170667
20230320095409670_ZEBRAK-R5_met.fits;29.3926;26494.6;79.7224;0.341333
20230320095324955_ZEBRAK-R5_snap.fits;33.8792;26506.3;24.1004;0
20230320095425030_ZEBRAK-R5_snap.fits;36.1889;26518.1;25.3621;0
20230320095525105_ZEBRAK-R5_snap.fits;34.4046;26532.7;32.4998;0
20230320095625179_ZEBRAK-R5_snap.fits;31.2331;26465.3;24.1597;0
20230320095725254_ZEBRAK-R5_snap.fits;30.1725;26510.7;24.2668;0
20230320095825329_ZEBRAK-R5_snap.fits;35.0522;26528.3;32.2224;0
20230320095925403_ZEBRAK-R5_snap.fits;34.5767;26540;33.7831;0
