# file name; noise; peak f.; mag.; duration
20230320060007558_ZEBRAK-R5_snap.fits;47.9755;26452.1;43.7288;0
20230320060107633_ZEBRAK-R5_snap.fits;53.6204;26510.7;39.6835;0
20230320060207707_ZEBRAK-R5_snap.fits;44.3988;26471.2;46.5203;0
20230320060307782_ZEBRAK-R5_snap.fits;55.4557;26472.7;60.5054;0
20230320060407857_ZEBRAK-R5_snap.fits;50.3815;26543;42.3435;0
20230320060507931_ZEBRAK-R5_snap.fits;64.9532;26500.5;57.47;0
20230320060608006_ZEBRAK-R5_snap.fits;56.242;26472.7;42.4965;0
20230320060730950_ZEBRAK-R5_met.fits;53.7262;26491.7;293.666;0.341333
20230320060708081_ZEBRAK-R5_snap.fits;56.3506;26507.8;64.4694;0
20230320060808155_ZEBRAK-R5_snap.fits;53.9605;26494.6;65.9732;0
20230320060908230_ZEBRAK-R5_snap.fits;70.1106;26460.9;49.1545;0
20230320061008305_ZEBRAK-R5_snap.fits;53.8444;26512.2;52.1442;0
20230320061152923_ZEBRAK-R5_met.fits;58.0988;26496.1;247.847;0.341333
20230320061108379_ZEBRAK-R5_snap.fits;60.2685;26531.2;58.2527;0
20230320061208454_ZEBRAK-R5_snap.fits;60.6137;26500.5;36.5523;0
20230320061308529_ZEBRAK-R5_snap.fits;55.0691;26545.9;54.9825;0
20230320061408603_ZEBRAK-R5_snap.fits;57.2937;26490.2;58.144;0
20230320061508678_ZEBRAK-R5_snap.fits;59.0886;26541.5;54.0478;0
20230320061608753_ZEBRAK-R5_snap.fits;55.2045;26466.8;48.6253;0
20230320061708827_ZEBRAK-R5_snap.fits;79.3826;26487.3;61.7483;0
20230320061808902_ZEBRAK-R5_snap.fits;56.6485;26523.9;31.7076;0
20230320061908977_ZEBRAK-R5_snap.fits;63.0463;26485.8;60.8822;0
20230320062009051_ZEBRAK-R5_snap.fits;58.7129;26541.5;53.5029;0
20230320062109126_ZEBRAK-R5_snap.fits;55.8278;26497.6;49.8479;0
20230320062209201_ZEBRAK-R5_snap.fits;73.3557;26523.9;53.9817;0
20230320062309275_ZEBRAK-R5_snap.fits;77.042;26478.5;65.879;0
20230320062409350_ZEBRAK-R5_snap.fits;53.5062;26535.6;47.0471;0
20230320062509425_ZEBRAK-R5_snap.fits;52.1509;26531.2;62.9862;0
20230320062609499_ZEBRAK-R5_snap.fits;67.6805;26516.6;68.9333;0
20230320062709574_ZEBRAK-R5_snap.fits;57.6676;26459.5;52.4201;0
20230320062826033_ZEBRAK-R5_met.fits;60.0975;26497.6;131.88;0.341333
20230320062809649_ZEBRAK-R5_snap.fits;62.5877;26494.6;65.3021;0
20230320062909723_ZEBRAK-R5_snap.fits;54.4636;26456.5;44.6369;0
20230320063009798_ZEBRAK-R5_snap.fits;65.9405;26452.1;54.08;0
20230320063109873_ZEBRAK-R5_snap.fits;70.5217;26478.5;62.7855;0
20230320063209947_ZEBRAK-R5_snap.fits;54.3374;26496.1;44.7996;0
20230320063310022_ZEBRAK-R5_snap.fits;49.9354;26526.9;57.3699;0
20230320063410097_ZEBRAK-R5_snap.fits;58.0093;26497.6;53.1381;0
20230320063510171_ZEBRAK-R5_snap.fits;60.8203;26516.6;58.0906;0
20230320063610246_ZEBRAK-R5_snap.fits;81.6932;26466.8;58.408;0
20230320063710321_ZEBRAK-R5_snap.fits;55.9762;26515.1;51.8815;0
20230320063810395_ZEBRAK-R5_snap.fits;53.2894;26491.7;43.6452;0
20230320063942214_ZEBRAK-R5_met.fits;55.5243;26516.6;302.388;0.170667
20230320063910470_ZEBRAK-R5_snap.fits;60.318;26452.1;49.7664;0
20230320064010545_ZEBRAK-R5_snap.fits;61.0401;26503.4;66.5192;0
20230320064110619_ZEBRAK-R5_snap.fits;50.3873;26525.4;50.5064;0
20230320064210694_ZEBRAK-R5_snap.fits;69.8766;26528.3;52.8935;0
20230320064310769_ZEBRAK-R5_snap.fits;65.2189;26516.6;48.5409;0
20230320064410843_ZEBRAK-R5_snap.fits;52.1393;26491.7;51.4395;0
20230320064510918_ZEBRAK-R5_snap.fits;46.0235;26547.4;36.5405;0
20230320064610993_ZEBRAK-R5_snap.fits;61.8479;26458;46.0128;0
20230320064711067_ZEBRAK-R5_snap.fits;50.8383;26515.1;46.8898;0
20230320064811142_ZEBRAK-R5_snap.fits;62.5957;26531.2;46.4059;0
20230320064911217_ZEBRAK-R5_snap.fits;61.6677;26500.5;45.477;0
20230320065011291_ZEBRAK-R5_snap.fits;48.9041;26547.4;58.1621;0
20230320065111366_ZEBRAK-R5_snap.fits;50.2864;26507.8;43.8035;0
20230320065211441_ZEBRAK-R5_snap.fits;70.1465;26535.6;60.3095;0
20230320065311515_ZEBRAK-R5_snap.fits;55.6675;26465.3;51.9584;0
20230320065411590_ZEBRAK-R5_snap.fits;42.9404;26472.7;62.3412;0
20230320065511665_ZEBRAK-R5_snap.fits;53.1243;26459.5;71.1171;0
20230320065611739_ZEBRAK-R5_snap.fits;61.2011;26481.4;39.8986;0
20230320065711814_ZEBRAK-R5_snap.fits;58.1969;26541.5;49.7657;0
20230320065811889_ZEBRAK-R5_snap.fits;63.291;26507.8;68.872;0
20230320065911963_ZEBRAK-R5_snap.fits;63.673;26506.3;53.856;0
