# file name; noise; peak f.; mag.; duration
20230320045916486_ZEBRAK-R5_met.fits;37.7766;26484.4;111.114;0.341333
20230320050003078_ZEBRAK-R5_snap.fits;37.4765;26506.3;26.2873;0
20230320050144283_ZEBRAK-R5_met.fits;34.6278;26462.4;75.3685;0.170667
20230320050103153_ZEBRAK-R5_snap.fits;41.1898;26543;34.109;0
20230320050203227_ZEBRAK-R5_snap.fits;39.5971;26475.6;33.4031;0
20230320050303302_ZEBRAK-R5_snap.fits;44.2004;26485.8;31.1307;0
20230320050403377_ZEBRAK-R5_snap.fits;35.6563;26531.2;41.9041;0
20230320050503451_ZEBRAK-R5_snap.fits;39.4242;26463.9;28.7569;0
20230320050603526_ZEBRAK-R5_snap.fits;37.9174;26469.7;40.8489;0
20230320050703601_ZEBRAK-R5_snap.fits;38.7664;26522.5;33.0545;0
20230320050803675_ZEBRAK-R5_snap.fits;36.8453;26458;41.0561;0
20230320050903750_ZEBRAK-R5_snap.fits;39.2295;26512.2;40.7021;0
20230320051003825_ZEBRAK-R5_snap.fits;48.4174;26500.5;31.9329;0
20230320051103899_ZEBRAK-R5_snap.fits;43.6459;26513.7;28.446;0
20230320051203974_ZEBRAK-R5_snap.fits;37.9757;26543;33.7751;0
20230320051304049_ZEBRAK-R5_snap.fits;40.4249;26482.9;39.8688;0
20230320051404123_ZEBRAK-R5_snap.fits;49.4457;26499;50.3584;0
20230320051504198_ZEBRAK-R5_snap.fits;44.0622;26538.6;48.5112;0
20230320051604273_ZEBRAK-R5_snap.fits;30.7331;26507.8;29.1153;0
20230320051704347_ZEBRAK-R5_snap.fits;44.9604;26460.9;41.7083;0
20230320051804422_ZEBRAK-R5_snap.fits;50.4321;26482.9;47.6135;0
20230320051904497_ZEBRAK-R5_snap.fits;54.5082;26541.5;46.1457;0
20230320052004571_ZEBRAK-R5_snap.fits;46.4262;26513.7;60.5287;0
20230320052104646_ZEBRAK-R5_snap.fits;35.1277;26465.3;39.5219;0
20230320052204721_ZEBRAK-R5_snap.fits;47.8792;26477.1;49.041;0
20230320052304795_ZEBRAK-R5_snap.fits;55.1453;26469.7;50.1029;0
20230320052404870_ZEBRAK-R5_snap.fits;46.5914;26534.2;45.9634;0
20230320052504945_ZEBRAK-R5_snap.fits;50.5493;26482.9;42.2042;0
20230320052605019_ZEBRAK-R5_snap.fits;44.311;26513.7;49.3948;0
20230320052705094_ZEBRAK-R5_snap.fits;62.2964;26547.4;48.3932;0
20230320052805169_ZEBRAK-R5_snap.fits;52.6084;26506.3;41.9629;0
20230320052905243_ZEBRAK-R5_snap.fits;42.5798;26515.1;38.835;0
20230320053005318_ZEBRAK-R5_snap.fits;62.0594;26513.7;59.3884;0
20230320053105393_ZEBRAK-R5_snap.fits;56.2159;26449.2;49.0857;0
20230320053205467_ZEBRAK-R5_snap.fits;64.1999;26468.3;52.9768;0
20230320053305542_ZEBRAK-R5_snap.fits;52.115;26449.2;42.6902;0
20230320053405617_ZEBRAK-R5_snap.fits;50.9256;26477.1;41.4132;0
20230320053505691_ZEBRAK-R5_snap.fits;48.8684;26481.4;48.3397;0
20230320053605766_ZEBRAK-R5_snap.fits;44.4604;26455.1;46.7145;0
20230320053705499_ZEBRAK-R5_met.fits;41.5582;26480;94.2901;0.341333
20230320053705841_ZEBRAK-R5_snap.fits;42.1496;26499;35.5126;0
20230320053805915_ZEBRAK-R5_snap.fits;51.914;26504.9;36.6175;0
20230320053905990_ZEBRAK-R5_snap.fits;45.6059;26515.1;51.9547;0
20230320054006065_ZEBRAK-R5_snap.fits;39.0692;26469.7;39.4788;0
20230320054106139_ZEBRAK-R5_snap.fits;49.6434;26456.5;37.786;0
20230320054206214_ZEBRAK-R5_snap.fits;38.7203;26449.2;40.2895;0
20230320054306289_ZEBRAK-R5_snap.fits;38.6407;26471.2;36.4765;0
20230320054403803_ZEBRAK-R5_met.fits;36.8489;26522.5;78.0497;0.170667
20230320054406363_ZEBRAK-R5_snap.fits;50.7905;26471.2;39.8223;0
20230320054506438_ZEBRAK-R5_snap.fits;41.8328;26488.8;31.3606;0
20230320054606513_ZEBRAK-R5_snap.fits;41.9657;26529.8;40.4633;0
20230320054706587_ZEBRAK-R5_snap.fits;41.4141;26516.6;39.1782;0
20230320054806662_ZEBRAK-R5_snap.fits;42.9219;26496.1;39.3132;0
20230320054906737_ZEBRAK-R5_snap.fits;41.1052;26499;46.0431;0
20230320055026950_ZEBRAK-R5_met.fits;41.2352;26477.1;89.8055;0.170667
20230320055006811_ZEBRAK-R5_snap.fits;41.57;26490.2;31.9254;0
20230320055106886_ZEBRAK-R5_snap.fits;55.2748;26503.4;50.4083;0
20230320055206961_ZEBRAK-R5_snap.fits;49.3092;26547.4;37.8162;0
20230320055307035_ZEBRAK-R5_snap.fits;57.0954;26537.1;49.0052;0
20230320055407110_ZEBRAK-R5_snap.fits;48.0447;26472.7;34.7331;0
20230320055507185_ZEBRAK-R5_snap.fits;45.0088;26465.3;29.8624;0
20230320055607259_ZEBRAK-R5_snap.fits;53.0658;26466.8;50.734;0
20230320055707334_ZEBRAK-R5_snap.fits;59.8823;26456.5;48.3692;0
20230320055807409_ZEBRAK-R5_snap.fits;51.3517;26512.2;43.7669;0
20230320055907483_ZEBRAK-R5_snap.fits;44.5842;26456.5;51.1462;0
