# file name; noise; peak f.; mag.; duration
20230320000040753_ZEBRAK-R5_snap.fits;70.1768;26497.6;66.0388;0
20230320000140827_ZEBRAK-R5_snap.fits;62.079;26462.4;54.2447;0
20230320000240902_ZEBRAK-R5_snap.fits;52.0876;26482.9;59.8922;0
20230320000340977_ZEBRAK-R5_snap.fits;65.7069;26497.6;66.0021;0
20230320000441051_ZEBRAK-R5_snap.fits;53.3024;26466.8;57.787;0
20230320000541126_ZEBRAK-R5_snap.fits;62.5915;26484.4;52.7226;0
20230320000641201_ZEBRAK-R5_snap.fits;76.8988;26472.7;64.9551;0
20230320000741275_ZEBRAK-R5_snap.fits;60.3139;26480;41.4955;0
20230320000841350_ZEBRAK-R5_snap.fits;52.748;26512.2;39.6092;0
20230320000941425_ZEBRAK-R5_snap.fits;49.1187;26532.7;50.5733;0
20230320001041499_ZEBRAK-R5_snap.fits;60.9565;26507.8;46.3017;0
20230320001141574_ZEBRAK-R5_snap.fits;66.8403;26482.9;61.7058;0
20230320001337969_ZEBRAK-R5_met.fits;53.5695;26547.4;118.157;0.170667
20230320001241649_ZEBRAK-R5_snap.fits;59.7715;26458;46.4238;0
20230320001341723_ZEBRAK-R5_snap.fits;46.5116;26478.5;32.6676;0
20230320001441798_ZEBRAK-R5_snap.fits;49.9563;26513.7;39.4772;0
20230320001541873_ZEBRAK-R5_snap.fits;41.3668;26474.1;39.5447;0
20230320001641947_ZEBRAK-R5_snap.fits;58.8198;26497.6;51.5233;0
20230320001742022_ZEBRAK-R5_snap.fits;46.4453;26490.2;55.3192;0
20230320001842097_ZEBRAK-R5_snap.fits;44.7491;26474.1;32.433;0
20230320001942171_ZEBRAK-R5_snap.fits;57.0424;26468.3;47.8342;0
20230320002042246_ZEBRAK-R5_snap.fits;49.4688;26506.3;30.8003;0
20230320002142321_ZEBRAK-R5_snap.fits;48.781;26471.2;40.9107;0
20230320002242395_ZEBRAK-R5_snap.fits;45.0925;26500.5;41.6458;0
20230320002342470_ZEBRAK-R5_snap.fits;49.5454;26538.6;47.178;0
20230320002442545_ZEBRAK-R5_snap.fits;52.2227;26515.1;37.2774;0
20230320002626310_ZEBRAK-R5_met.fits;53.2058;26481.4;137.594;0.170667
20230320002542619_ZEBRAK-R5_snap.fits;46.5374;26545.9;39.5501;0
20230320002642694_ZEBRAK-R5_snap.fits;50.3003;26502;44.4136;0
20230320002742769_ZEBRAK-R5_snap.fits;51.0014;26510.7;45.3696;0
20230320002842843_ZEBRAK-R5_snap.fits;68.8298;26504.9;48.3151;0
20230320003026950_ZEBRAK-R5_met.fits;57.2951;26503.4;185.593;0.341333
20230320002942918_ZEBRAK-R5_snap.fits;67.4267;26538.6;46.8803;0
20230320003042993_ZEBRAK-R5_snap.fits;50.2397;26449.2;52.2759;0
20230320003143067_ZEBRAK-R5_snap.fits;51.1363;26525.4;40.8472;0
20230320003243142_ZEBRAK-R5_snap.fits;53.2084;26535.6;40.9852;0
20230320003343217_ZEBRAK-R5_snap.fits;60.553;26529.8;67.0392;0
20230320003443291_ZEBRAK-R5_snap.fits;63.9786;26481.4;44.0067;0
20230320003543366_ZEBRAK-R5_snap.fits;59.4775;26466.8;46.6195;0
20230320003643441_ZEBRAK-R5_snap.fits;61.3433;26449.2;47.1042;0
20230320003743515_ZEBRAK-R5_snap.fits;55.3253;26545.9;42.7109;0
20230320003843590_ZEBRAK-R5_snap.fits;51.6908;26490.2;44.0208;0
20230320003943665_ZEBRAK-R5_snap.fits;50.7811;26449.2;49.8704;0
20230320004043739_ZEBRAK-R5_snap.fits;55.2048;26460.9;62.7988;0
20230320004143814_ZEBRAK-R5_snap.fits;41.4206;26506.3;38.1499;0
20230320004243889_ZEBRAK-R5_snap.fits;46.0838;26545.9;40.3529;0
20230320004343963_ZEBRAK-R5_snap.fits;61.4738;26502;43.7889;0
20230320004444038_ZEBRAK-R5_snap.fits;61.516;26537.1;45.4884;0
20230320004544113_ZEBRAK-R5_snap.fits;49.1211;26490.2;44.6644;0
20230320004644187_ZEBRAK-R5_snap.fits;45.5248;26478.5;51.0698;0
20230320004744262_ZEBRAK-R5_snap.fits;58.0307;26521;53.7242;0
20230320004844337_ZEBRAK-R5_snap.fits;45.9766;26450.7;35.6669;0
20230320005022641_ZEBRAK-R5_met.fits;53.9818;26493.2;119.691;0.170667
20230320004944411_ZEBRAK-R5_snap.fits;52.5003;26500.5;39.4724;0
20230320005044486_ZEBRAK-R5_snap.fits;47.6239;26523.9;39.2545;0
20230320005154801_ZEBRAK-R5_met.fits;58.0888;26525.4;145.364;0.170667
20230320005144561_ZEBRAK-R5_snap.fits;44.1342;26490.2;43.8073;0
20230320005251462_ZEBRAK-R5_met.fits;56.6741;26526.9;149.34;0.341333
20230320005244635_ZEBRAK-R5_snap.fits;46.6117;26497.6;49.1461;0
20230320005344710_ZEBRAK-R5_snap.fits;52.1701;26529.8;47.767;0
20230320005444785_ZEBRAK-R5_snap.fits;52.4135;26468.3;29.1211;0
20230320005544859_ZEBRAK-R5_snap.fits;52.5861;26485.8;45.894;0
20230320005644934_ZEBRAK-R5_snap.fits;54.516;26510.7;43.4783;0
20230320005745009_ZEBRAK-R5_snap.fits;59.0818;26485.8;51.6407;0
20230320005845083_ZEBRAK-R5_snap.fits;47.258;26460.9;44.7511;0
20230320005945158_ZEBRAK-R5_snap.fits;42.351;26531.2;32.6479;0
