# file name; noise; peak f.; mag.; duration
20230320030054193_ZEBRAK-R5_snap.fits;44.3973;26477.1;40.0772;0
20230320030154267_ZEBRAK-R5_snap.fits;40.922;26509.3;33.1867;0
20230320030254342_ZEBRAK-R5_snap.fits;35.116;26497.6;30.1852;0
20230320030354417_ZEBRAK-R5_snap.fits;42.4845;26503.4;40.7606;0
20230320030454491_ZEBRAK-R5_snap.fits;46.7463;26544.4;53.2519;0
20230320030554566_ZEBRAK-R5_snap.fits;35.1732;26475.6;32.6928;0
20230320030654641_ZEBRAK-R5_snap.fits;36.7659;26477.1;27.6259;0
20230320030754715_ZEBRAK-R5_snap.fits;41.9266;26496.1;38.9301;0
20230320030854790_ZEBRAK-R5_snap.fits;44.7082;26469.7;35.705;0
20230320030954865_ZEBRAK-R5_snap.fits;44.5083;26450.7;51.4023;0
20230320031054939_ZEBRAK-R5_snap.fits;41.3319;26474.1;38.4849;0
20230320031155014_ZEBRAK-R5_snap.fits;50.89;26535.6;50.4299;0
20230320031255089_ZEBRAK-R5_snap.fits;56.4662;26452.1;43.0425;0
20230320031355163_ZEBRAK-R5_snap.fits;41.5859;26513.7;33.2985;0
20230320031455238_ZEBRAK-R5_snap.fits;64.3061;26543;53.8995;0
20230320031555313_ZEBRAK-R5_snap.fits;48.4975;26463.9;39.5784;0
20230320031655387_ZEBRAK-R5_snap.fits;42.3311;26506.3;48.8153;0
20230320031755462_ZEBRAK-R5_snap.fits;49.5113;26452.1;57.1389;0
20230320031855537_ZEBRAK-R5_snap.fits;44.7751;26463.9;45.6266;0
20230320031955611_ZEBRAK-R5_snap.fits;64.4822;26453.6;42.0801;0
20230320032055686_ZEBRAK-R5_snap.fits;45.9847;26494.6;52.6299;0
20230320032155761_ZEBRAK-R5_snap.fits;54.7973;26456.5;46.82;0
20230320032255835_ZEBRAK-R5_snap.fits;52.2052;26450.7;36.6519;0
20230320032355910_ZEBRAK-R5_snap.fits;52.8231;26544.4;41.3471;0
20230320032536945_ZEBRAK-R5_met.fits;42.9423;26500.5;224.089;0.341333
20230320032455985_ZEBRAK-R5_snap.fits;33.6808;26531.2;34.7741;0
20230320032556059_ZEBRAK-R5_snap.fits;49.9501;26497.6;36.4402;0
20230320032656134_ZEBRAK-R5_snap.fits;34.5252;26450.7;35.916;0
20230320032756209_ZEBRAK-R5_snap.fits;36.6321;26468.3;30.8649;0
20230320032856283_ZEBRAK-R5_snap.fits;32.2098;26475.6;29.1305;0
20230320032956358_ZEBRAK-R5_snap.fits;50.3077;26469.7;47.5774;0
20230320033144902_ZEBRAK-R5_met.fits;33.4597;26494.6;195.705;0.512
20230320033056433_ZEBRAK-R5_snap.fits;33.9253;26535.6;29.1952;0
20230320033156507_ZEBRAK-R5_snap.fits;34.5558;26481.4;29.3642;0
20230320033256582_ZEBRAK-R5_snap.fits;36.1255;26538.6;20.6744;0
20230320033356657_ZEBRAK-R5_snap.fits;38.4952;26504.9;44.2477;0
20230320033456731_ZEBRAK-R5_snap.fits;38.1194;26456.5;42.502;0
20230320033556806_ZEBRAK-R5_snap.fits;44.7706;26547.4;29.025;0
20230320033656881_ZEBRAK-R5_snap.fits;38.167;26452.1;31.0568;0
20230320033756955_ZEBRAK-R5_snap.fits;30.9003;26497.6;41.81;0
20230320033857030_ZEBRAK-R5_snap.fits;35.9154;26493.2;25.8968;0
20230320033957105_ZEBRAK-R5_snap.fits;45.2251;26497.6;39.1141;0
20230320034057179_ZEBRAK-R5_snap.fits;34.5319;26465.3;34.8503;0
20230320034157254_ZEBRAK-R5_snap.fits;51.2843;26518.1;41.8287;0
20230320034303131_ZEBRAK-R5_met.fits;32.6458;26494.6;102.585;0.170667
20230320034257329_ZEBRAK-R5_snap.fits;30.8611;26504.9;53.1719;0
20230320034357403_ZEBRAK-R5_snap.fits;36.6241;26512.2;35.0253;0
20230320034552945_ZEBRAK-R5_met.fits;59.0013;26488.8;192.37;0.170667
20230320034457478_ZEBRAK-R5_snap.fits;46.384;26531.2;40.313;0
20230320034557553_ZEBRAK-R5_snap.fits;49.4046;26493.2;57.296;0
20230320034657627_ZEBRAK-R5_snap.fits;35.5496;26518.1;31.4256;0
20230320034757702_ZEBRAK-R5_snap.fits;37.7138;26509.3;34.247;0
20230320034857777_ZEBRAK-R5_snap.fits;35.2242;26496.1;37.9495;0
20230320034957851_ZEBRAK-R5_snap.fits;36.9689;26521;25.5747;0
20230320035057926_ZEBRAK-R5_snap.fits;38.5793;26522.5;40.1951;0
20230320035158001_ZEBRAK-R5_snap.fits;38.4784;26477.1;24.6166;0
20230320035258075_ZEBRAK-R5_snap.fits;43.8309;26512.2;30.9045;0
20230320035358150_ZEBRAK-R5_snap.fits;40.337;26532.7;26.8536;0
20230320035458225_ZEBRAK-R5_snap.fits;38.9953;26500.5;33.0443;0
20230320035558299_ZEBRAK-R5_snap.fits;35.9357;26515.1;34.7226;0
20230320035658374_ZEBRAK-R5_snap.fits;37.5902;26478.5;34.0604;0
20230320035758449_ZEBRAK-R5_snap.fits;35.4051;26469.7;30.3337;0
20230320035858523_ZEBRAK-R5_snap.fits;33.4271;26472.7;28.8306;0
20230320035958598_ZEBRAK-R5_snap.fits;32.0825;26521;36.1787;0
