# file name; noise; peak f.; mag.; duration
20230320070012038_ZEBRAK-R5_snap.fits;53.5671;26516.6;39.8785;0
20230320070112113_ZEBRAK-R5_snap.fits;60.6482;26462.4;42.0323;0
20230320070212187_ZEBRAK-R5_snap.fits;63.4496;26466.8;67.7565;0
20230320070312262_ZEBRAK-R5_snap.fits;55.2892;26526.9;45.7647;0
20230320070412337_ZEBRAK-R5_snap.fits;61.1739;26450.7;41.8919;0
20230320070512411_ZEBRAK-R5_snap.fits;62.1061;26518.1;59.091;0
20230320070612486_ZEBRAK-R5_snap.fits;58.9978;26456.5;48.066;0
20230320070712561_ZEBRAK-R5_snap.fits;62.3813;26484.4;49.1827;0
20230320070812635_ZEBRAK-R5_snap.fits;54.5735;26531.2;55.0938;0
20230320070912710_ZEBRAK-R5_snap.fits;67.1661;26485.8;51.3649;0
20230320071012785_ZEBRAK-R5_snap.fits;63.0048;26475.6;49.5692;0
20230320071112859_ZEBRAK-R5_snap.fits;55.2907;26458;53.2972;0
20230320071212934_ZEBRAK-R5_snap.fits;65.2996;26491.7;42.8486;0
20230320071313009_ZEBRAK-R5_snap.fits;58.5196;26455.1;41.9019;0
20230320071413083_ZEBRAK-R5_snap.fits;67.9731;26449.2;56.3664;0
20230320071513158_ZEBRAK-R5_snap.fits;71.8118;26497.6;48.0022;0
20230320071613233_ZEBRAK-R5_snap.fits;67.0677;26529.8;60.4817;0
20230320071713307_ZEBRAK-R5_snap.fits;59.9615;26528.3;45.03;0
20230320071813382_ZEBRAK-R5_snap.fits;52.9179;26503.4;53.9048;0
20230320071913457_ZEBRAK-R5_snap.fits;70.8532;26509.3;51.7543;0
20230320072013531_ZEBRAK-R5_snap.fits;57.6334;26475.6;56.373;0
20230320072113606_ZEBRAK-R5_snap.fits;67.4501;26463.9;49.6956;0
20230320072245254_ZEBRAK-R5_met.fits;59.0546;26487.3;172.482;0.341333
20230320072213681_ZEBRAK-R5_snap.fits;56.2834;26465.3;59.548;0
20230320072358811_ZEBRAK-R5_met.fits;58.5296;26503.4;133.601;0.170667
20230320072313755_ZEBRAK-R5_snap.fits;53.4754;26487.3;56.4454;0
20230320072413830_ZEBRAK-R5_snap.fits;56.4905;26482.9;50.66;0
20230320072513905_ZEBRAK-R5_snap.fits;59.1612;26458;55.6618;0
20230320072632582_ZEBRAK-R5_met.fits;62.6016;26529.8;369.38;0.341333
20230320072613979_ZEBRAK-R5_snap.fits;57.1533;26475.6;43.1424;0
20230320072714054_ZEBRAK-R5_snap.fits;58.3423;26456.5;51.1876;0
20230320072814129_ZEBRAK-R5_snap.fits;55.973;26506.3;37.5619;0
20230320072914203_ZEBRAK-R5_snap.fits;63.8962;26523.9;44.4124;0
20230320073014278_ZEBRAK-R5_snap.fits;53.6986;26466.8;56.0286;0
20230320073114353_ZEBRAK-R5_snap.fits;43.7019;26453.6;44.1622;0
20230320073230811_ZEBRAK-R5_met.fits;48.7371;26497.6;110.822;1.024
20230320073214427_ZEBRAK-R5_snap.fits;58.5891;26538.6;46.4641;0
20230320073314502_ZEBRAK-R5_snap.fits;57.6045;26474.1;37.0228;0
20230320073414577_ZEBRAK-R5_snap.fits;52.0956;26513.7;48.0929;0
20230320073514651_ZEBRAK-R5_snap.fits;55.7564;26487.3;47.4712;0
20230320073614726_ZEBRAK-R5_snap.fits;53.0484;26499;41.3146;0
20230320073714801_ZEBRAK-R5_snap.fits;49.6755;26465.3;56.195;0
20230320073814875_ZEBRAK-R5_snap.fits;57.2297;26522.5;45.848;0
20230320073914950_ZEBRAK-R5_snap.fits;50.7965;26529.8;44.9881;0
20230320074015025_ZEBRAK-R5_snap.fits;57.2699;26453.6;38.4103;0
20230320074115099_ZEBRAK-R5_snap.fits;46.2402;26458;44.7219;0
20230320074215174_ZEBRAK-R5_snap.fits;42.9424;26475.6;34.2602;0
20230320074315249_ZEBRAK-R5_snap.fits;54.9258;26485.8;37.0949;0
20230320074415323_ZEBRAK-R5_snap.fits;44.7174;26459.5;42.7333;0
20230320074515398_ZEBRAK-R5_snap.fits;49.5683;26513.7;45.7246;0
20230320074615473_ZEBRAK-R5_snap.fits;43.5767;26543;47.6656;0
20230320074715547_ZEBRAK-R5_snap.fits;47.457;26487.3;41.5277;0
20230320074815622_ZEBRAK-R5_snap.fits;38.3036;26499;28.3289;0
20230320075008433_ZEBRAK-R5_met.fits;48.9127;26484.4;110.039;0.170667
20230320074915697_ZEBRAK-R5_snap.fits;53.6783;26518.1;48.3193;0
20230320075015771_ZEBRAK-R5_snap.fits;36.3773;26480;37.4617;0
20230320075119259_ZEBRAK-R5_met.fits;39.6477;26516.6;127.357;0.853333
20230320075115846_ZEBRAK-R5_snap.fits;46.8518;26504.9;37.6357;0
20230320075215921_ZEBRAK-R5_snap.fits;49.8744;26518.1;40.463;0
20230320075315995_ZEBRAK-R5_snap.fits;41.646;26531.2;45.1319;0
20230320075416070_ZEBRAK-R5_snap.fits;42.0944;26497.6;37.5071;0
20230320075516145_ZEBRAK-R5_snap.fits;38.373;26460.9;36.4415;0
20230320075616219_ZEBRAK-R5_snap.fits;32.9574;26506.3;29.9693;0
20230320075716294_ZEBRAK-R5_snap.fits;51.7184;26504.9;48.5206;0
20230320075816369_ZEBRAK-R5_snap.fits;57.4406;26481.4;42.7947;0
20230320075916443_ZEBRAK-R5_snap.fits;36.2026;26477.1;29.0579;0
