# file name; noise; peak f.; mag.; duration
20230320185925105_ZEBRAK-R5_met.fits;35.8394;26488.8;102.853;0.170667
20230320190005723_ZEBRAK-R5_snap.fits;36.853;26507.8;29.932;0
20230320190105798_ZEBRAK-R5_snap.fits;36.0713;26475.6;29.7308;0
20230320190205873_ZEBRAK-R5_snap.fits;32.5424;26475.6;30.9679;0
20230320190305947_ZEBRAK-R5_snap.fits;31.639;26543;34.0541;0
20230320190406022_ZEBRAK-R5_snap.fits;38.17;26545.9;33.3893;0
20230320190506097_ZEBRAK-R5_snap.fits;37.5939;26534.2;35.2629;0
20230320190606171_ZEBRAK-R5_snap.fits;36.401;26456.5;33.1756;0
20230320190706246_ZEBRAK-R5_snap.fits;36.1834;26488.8;34.8987;0
20230320190806321_ZEBRAK-R5_snap.fits;35.0454;26460.9;21.9317;0
20230320190906395_ZEBRAK-R5_snap.fits;34.3428;26513.7;34.0344;0
20230320191006470_ZEBRAK-R5_snap.fits;40.6781;26521;37.0028;0
20230320191106545_ZEBRAK-R5_snap.fits;32.8824;26458;35.7941;0
20230320191206619_ZEBRAK-R5_snap.fits;37.291;26487.3;31.1544;0
20230320191333318_ZEBRAK-R5_met.fits;40.1031;26481.4;97.2189;0.170667
20230320191306694_ZEBRAK-R5_snap.fits;33.1006;26488.8;28.0329;0
20230320191406769_ZEBRAK-R5_snap.fits;34.8108;26512.2;26.0589;0
20230320191506843_ZEBRAK-R5_snap.fits;37.9729;26535.6;32.4748;0
20230320191606918_ZEBRAK-R5_snap.fits;35.9429;26462.4;28.9444;0
20230320191706993_ZEBRAK-R5_snap.fits;37.6749;26469.7;31.2767;0
20230320191807067_ZEBRAK-R5_snap.fits;38.983;26535.6;39.5076;0
20230320191907142_ZEBRAK-R5_snap.fits;38.5698;26455.1;24.3058;0
20230320192007217_ZEBRAK-R5_snap.fits;42.8689;26482.9;35.3609;0
20230320192107291_ZEBRAK-R5_snap.fits;40.8656;26540;39.1868;0
20230320192207366_ZEBRAK-R5_snap.fits;36.3863;26475.6;33.7854;0
20230320192335771_ZEBRAK-R5_met.fits;40.3712;26490.2;106.636;0.170667
20230320192307441_ZEBRAK-R5_snap.fits;36.8297;26452.1;28.3488;0
20230320192407515_ZEBRAK-R5_snap.fits;38.2704;26525.4;31.7833;0
20230320192525681_ZEBRAK-R5_met.fits;31.9526;26503.4;64.1154;0.170667
20230320192507590_ZEBRAK-R5_snap.fits;34.8223;26472.7;30.3487;0
20230320192607665_ZEBRAK-R5_snap.fits;34.1499;26531.2;29.4594;0
20230320192707739_ZEBRAK-R5_snap.fits;42.2426;26526.9;28.3683;0
20230320192807814_ZEBRAK-R5_snap.fits;39.4009;26503.4;32.2105;0
20230320192907889_ZEBRAK-R5_snap.fits;44.9639;26484.4;31.1378;0
20230320193007963_ZEBRAK-R5_snap.fits;36.7932;26540;26.6773;0
20230320193108038_ZEBRAK-R5_snap.fits;28.099;26481.4;33.1276;0
20230320193208113_ZEBRAK-R5_snap.fits;39.901;26537.1;32.1036;0
20230320193308187_ZEBRAK-R5_snap.fits;38.0537;26487.3;29.6411;0
20230320193408262_ZEBRAK-R5_snap.fits;47.9745;26523.9;32.0794;0
20230320193508337_ZEBRAK-R5_snap.fits;49.1541;26469.7;38.711;0
20230320193608411_ZEBRAK-R5_snap.fits;38.2525;26506.3;28.7848;0
20230320193749105_ZEBRAK-R5_met.fits;37.402;26496.1;103.925;0.170667
20230320193708486_ZEBRAK-R5_snap.fits;40.2386;26488.8;40.2793;0
20230320193808561_ZEBRAK-R5_snap.fits;35.5281;26519.5;49.7445;0
20230320193908635_ZEBRAK-R5_snap.fits;44.5044;26500.5;40.2581;0
20230320194008710_ZEBRAK-R5_snap.fits;36.2889;26449.2;28.3713;0
20230320194108785_ZEBRAK-R5_snap.fits;35.7458;26513.7;34.7038;0
20230320194208859_ZEBRAK-R5_snap.fits;39.0157;26521;34.7728;0
20230320194308934_ZEBRAK-R5_snap.fits;34.371;26500.5;35.9039;0
20230320194409009_ZEBRAK-R5_snap.fits;38.5572;26459.5;28.1937;0
20230320194509083_ZEBRAK-R5_snap.fits;41.8144;26480;28.572;0
20230320194609158_ZEBRAK-R5_snap.fits;33.4856;26541.5;29.1551;0
20230320194709233_ZEBRAK-R5_snap.fits;39.0553;26509.3;30.765;0
20230320194809307_ZEBRAK-R5_snap.fits;42.6691;26456.5;25.4219;0
20230320194909382_ZEBRAK-R5_snap.fits;43.568;26488.8;27.3532;0
20230320195009457_ZEBRAK-R5_snap.fits;33.8566;26484.4;34.0899;0
20230320195109531_ZEBRAK-R5_snap.fits;46.7228;26513.7;33.538;0
20230320195209606_ZEBRAK-R5_snap.fits;50.8446;26462.4;36.7332;0
20230320195309681_ZEBRAK-R5_snap.fits;39.9754;26535.6;33.3109;0
20230320195409755_ZEBRAK-R5_snap.fits;42.8441;26499;36.8099;0
20230320195509830_ZEBRAK-R5_snap.fits;38.8394;26493.2;35.9091;0
20230320195609905_ZEBRAK-R5_snap.fits;38.2765;26503.4;45.6057;0
20230320195728582_ZEBRAK-R5_met.fits;43.517;26488.8;289.518;0.341333
20230320195709979_ZEBRAK-R5_snap.fits;39.124;26510.7;36.6938;0
20230320195810054_ZEBRAK-R5_snap.fits;41.0313;26491.7;30.8585;0
20230320195910129_ZEBRAK-R5_snap.fits;41.3977;26487.3;31.4785;0
