# file name; noise; peak f.; mag.; duration
20230320230023643_ZEBRAK-R5_snap.fits;56.3958;26466.8;53.6084;0
20230320230123718_ZEBRAK-R5_snap.fits;65.7699;26478.5;46.3052;0
20230320230223793_ZEBRAK-R5_snap.fits;57.3909;26463.9;43.0601;0
20230320230323867_ZEBRAK-R5_snap.fits;51.084;26525.4;39.466;0
20230320230423942_ZEBRAK-R5_snap.fits;60.9686;26482.9;47.7533;0
20230320230524017_ZEBRAK-R5_snap.fits;50.3888;26480;49.0114;0
20230320230624091_ZEBRAK-R5_snap.fits;60.2324;26474.1;54.0139;0
20230320230724166_ZEBRAK-R5_snap.fits;57.6826;26449.2;77.6379;0
20230320230824241_ZEBRAK-R5_snap.fits;56.032;26474.1;53.9669;0
20230320230924315_ZEBRAK-R5_snap.fits;59.9293;26534.2;45.6556;0
20230320231024390_ZEBRAK-R5_snap.fits;64.0798;26525.4;50.7414;0
20230320231124465_ZEBRAK-R5_snap.fits;57.3673;26521;43.2765;0
20230320231224539_ZEBRAK-R5_snap.fits;65.0843;26480;41.1149;0
20230320231324614_ZEBRAK-R5_snap.fits;47.1924;26458;41.2553;0
20230320231424689_ZEBRAK-R5_snap.fits;56.1301;26474.1;50.5528;0
20230320231524763_ZEBRAK-R5_snap.fits;50.7286;26535.6;56.1556;0
20230320231624838_ZEBRAK-R5_snap.fits;46.3638;26484.4;50.9314;0
20230320231724913_ZEBRAK-R5_snap.fits;53.4804;26540;65.2347;0
20230320231824987_ZEBRAK-R5_snap.fits;55.781;26493.2;48.4619;0
20230320231925062_ZEBRAK-R5_snap.fits;50.2091;26519.5;54.1908;0
20230320232025137_ZEBRAK-R5_snap.fits;66.6993;26491.7;45.0787;0
20230320232125211_ZEBRAK-R5_snap.fits;55.7525;26480;43.9774;0
20230320232225286_ZEBRAK-R5_snap.fits;51.468;26459.5;59.6977;0
20230320232325361_ZEBRAK-R5_snap.fits;56.2779;26472.7;65.0329;0
20230320232425435_ZEBRAK-R5_snap.fits;58.8688;26500.5;39.6952;0
20230320232525510_ZEBRAK-R5_snap.fits;48.3306;26490.2;44.8152;0
20230320232625585_ZEBRAK-R5_snap.fits;51.118;26482.9;49.0416;0
20230320232725659_ZEBRAK-R5_snap.fits;44.0596;26493.2;48.6071;0
20230320232825734_ZEBRAK-R5_snap.fits;53.7997;26475.6;47.9526;0
20230320232925809_ZEBRAK-R5_snap.fits;46.3244;26481.4;45.5763;0
20230320233025883_ZEBRAK-R5_snap.fits;46.6333;26490.2;52.4193;0
20230320233125958_ZEBRAK-R5_snap.fits;51.8727;26544.4;49.3047;0
20230320233235419_ZEBRAK-R5_met.fits;55.7203;26496.1;147.865;0.170667
20230320233226033_ZEBRAK-R5_snap.fits;48.8078;26453.6;46.1679;0
20230320233326107_ZEBRAK-R5_snap.fits;58.2331;26541.5;45.6316;0
20230320233426182_ZEBRAK-R5_snap.fits;46.6116;26532.7;41.5688;0
20230320233526257_ZEBRAK-R5_snap.fits;45.0782;26496.1;43.9096;0
20230320233715654_ZEBRAK-R5_met.fits;40.4867;26502;97.8919;0.170667
20230320233626331_ZEBRAK-R5_snap.fits;50.9207;26494.6;49.693;0
20230320233726406_ZEBRAK-R5_snap.fits;39.1324;26468.3;26.4255;0
20230320233826481_ZEBRAK-R5_snap.fits;48.0758;26465.3;35.6182;0
20230320234016731_ZEBRAK-R5_met.fits;37.0046;26496.1;96.4233;0.512
20230320233926555_ZEBRAK-R5_snap.fits;31.4076;26506.3;32.8119;0
20230320234026630_ZEBRAK-R5_snap.fits;37.3471;26547.4;27.2466;0
20230320234126705_ZEBRAK-R5_snap.fits;35.9091;26494.6;31.3858;0
20230320234226779_ZEBRAK-R5_snap.fits;38.3931;26538.6;28.4467;0
20230320234326854_ZEBRAK-R5_snap.fits;28.9639;26484.4;31.6093;0
20230320234426929_ZEBRAK-R5_snap.fits;39.4125;26463.9;29.099;0
20230320234527003_ZEBRAK-R5_snap.fits;36.4388;26534.2;27.6936;0
20230320234627078_ZEBRAK-R5_snap.fits;35.3754;26494.6;32.2216;0
20230320234727153_ZEBRAK-R5_snap.fits;30.3024;26515.1;31.8345;0
20230320234827227_ZEBRAK-R5_snap.fits;33.6333;26540;23.3267;0
20230320234927302_ZEBRAK-R5_snap.fits;28.4667;26523.9;29.6407;0
20230320235027377_ZEBRAK-R5_snap.fits;29.1557;26518.1;29.2715;0
20230320235223259_ZEBRAK-R5_met.fits;28.8666;26507.8;218.107;0.341333
20230320235127451_ZEBRAK-R5_snap.fits;33.3251;26519.5;37.5794;0
20230320235227526_ZEBRAK-R5_snap.fits;30.7321;26482.9;26.96;0
20230320235327601_ZEBRAK-R5_snap.fits;33.0583;26540;25.7059;0
20230320235427675_ZEBRAK-R5_snap.fits;37.7004;26455.1;31.7394;0
20230320235527750_ZEBRAK-R5_snap.fits;34.0212;26509.3;25.9222;0
20230320235627825_ZEBRAK-R5_snap.fits;34.2432;26503.4;18.8632;0
20230320235727899_ZEBRAK-R5_snap.fits;29.7377;26456.5;26.4467;0
20230320235827974_ZEBRAK-R5_snap.fits;30.0372;26471.2;26.2959;0
20230320235928049_ZEBRAK-R5_snap.fits;30.1046;26519.5;26.7065;0
