# file name; noise; peak f.; mag.; duration
20230320040058673_ZEBRAK-R5_snap.fits;41.3218;26481.4;33.6159;0
20230320040158747_ZEBRAK-R5_snap.fits;29.7941;26547.4;37.9991;0
20230320040258822_ZEBRAK-R5_snap.fits;38.6805;26458;31.9721;0
20230320040358897_ZEBRAK-R5_snap.fits;36.3855;26462.4;29.7072;0
20230320040458971_ZEBRAK-R5_snap.fits;36.2754;26538.6;38.5756;0
20230320040559046_ZEBRAK-R5_snap.fits;34.3426;26490.2;37.4185;0
20230320040659121_ZEBRAK-R5_snap.fits;35.3225;26507.8;29.6557;0
20230320040759195_ZEBRAK-R5_snap.fits;34.2714;26519.5;29.5015;0
20230320040859270_ZEBRAK-R5_snap.fits;41.3372;26538.6;34.4475;0
20230320040959345_ZEBRAK-R5_snap.fits;41.1054;26488.8;29.6751;0
20230320041059419_ZEBRAK-R5_snap.fits;34.6817;26544.4;34.8833;0
20230320041159494_ZEBRAK-R5_snap.fits;30.8049;26540;32.8679;0
20230320041331995_ZEBRAK-R5_met.fits;34.9536;26490.2;102.594;0.170667
20230320041259569_ZEBRAK-R5_snap.fits;36.1541;26537.1;22.8216;0
20230320041359643_ZEBRAK-R5_snap.fits;33.3342;26526.9;30.2287;0
20230320041459718_ZEBRAK-R5_snap.fits;34.5274;26463.9;44.1724;0
20230320041559793_ZEBRAK-R5_snap.fits;40.2227;26462.4;26.5881;0
20230320041659867_ZEBRAK-R5_snap.fits;37.8117;26478.5;36.9228;0
20230320041759942_ZEBRAK-R5_snap.fits;39.8024;26532.7;33.897;0
20230320041900017_ZEBRAK-R5_snap.fits;35.7769;26528.3;27.4232;0
20230320042000091_ZEBRAK-R5_snap.fits;31.1511;26532.7;28.9748;0
20230320042102555_ZEBRAK-R5_met.fits;33.1765;26518.1;130.83;0.170667
20230320042100166_ZEBRAK-R5_snap.fits;35.3082;26478.5;28.1868;0
20230320042200241_ZEBRAK-R5_snap.fits;38.4036;26485.8;41.002;0
20230320042300315_ZEBRAK-R5_snap.fits;36.8709;26469.7;28.6357;0
20230320042400390_ZEBRAK-R5_snap.fits;34.3207;26525.4;28.2001;0
20230320042500465_ZEBRAK-R5_snap.fits;29.8244;26468.3;29.9383;0
20230320042600539_ZEBRAK-R5_snap.fits;39.7675;26452.1;33.591;0
20230320042700614_ZEBRAK-R5_snap.fits;36.9014;26500.5;43.7654;0
20230320042800689_ZEBRAK-R5_snap.fits;42.4556;26468.3;35.9008;0
20230320042900763_ZEBRAK-R5_snap.fits;39.0814;26491.7;28.5158;0
20230320043000838_ZEBRAK-R5_snap.fits;42.2761;26494.6;32.3353;0
20230320043100913_ZEBRAK-R5_snap.fits;41.9755;26544.4;26.2546;0
20230320043200987_ZEBRAK-R5_snap.fits;39.767;26504.9;32.6919;0
20230320043301062_ZEBRAK-R5_snap.fits;37.3134;26526.9;32.6058;0
20230320043401137_ZEBRAK-R5_snap.fits;43.6656;26477.1;36.3472;0
20230320043501211_ZEBRAK-R5_snap.fits;44.6865;26460.9;34.0255;0
20230320043657606_ZEBRAK-R5_met.fits;43.31;26478.5;195.381;0.170667
20230320043601286_ZEBRAK-R5_snap.fits;39.5071;26475.6;36.1119;0
20230320043731569_ZEBRAK-R5_met.fits;39.1145;26480;89.2789;0.853333
20230320043701361_ZEBRAK-R5_snap.fits;39.9252;26532.7;30.8108;0
20230320043801435_ZEBRAK-R5_snap.fits;34.9787;26456.5;29.5667;0
20230320043858438_ZEBRAK-R5_met.fits;35.9595;26484.4;97.7923;0.170667
20230320043901510_ZEBRAK-R5_snap.fits;37.1184;26466.8;28.1528;0
20230320044001585_ZEBRAK-R5_snap.fits;38.1498;26515.1;32.8686;0
20230320044101659_ZEBRAK-R5_snap.fits;40.2462;26537.1;26.7145;0
20230320044201734_ZEBRAK-R5_snap.fits;37.5173;26460.9;30.3055;0
20230320044301809_ZEBRAK-R5_snap.fits;49.4182;26510.7;52.0242;0
20230320044401883_ZEBRAK-R5_snap.fits;40.8096;26523.9;25.7596;0
20230320044501958_ZEBRAK-R5_snap.fits;38.4273;26458;28.89;0
20230320044602033_ZEBRAK-R5_snap.fits;31.8497;26487.3;29.2807;0
20230320044702107_ZEBRAK-R5_snap.fits;40.9351;26538.6;39.8463;0
20230320044802182_ZEBRAK-R5_snap.fits;48.2033;26523.9;36.028;0
20230320044902257_ZEBRAK-R5_snap.fits;32.9068;26487.3;27.5503;0
20230320045002331_ZEBRAK-R5_snap.fits;43.2007;26466.8;36.9351;0
20230320045102406_ZEBRAK-R5_snap.fits;36.6739;26509.3;26.7735;0
20230320045202481_ZEBRAK-R5_snap.fits;34.282;26535.6;27.6425;0
20230320045302555_ZEBRAK-R5_snap.fits;36.392;26453.6;40.0434;0
20230320045402630_ZEBRAK-R5_snap.fits;41.8704;26526.9;36.4921;0
20230320045502705_ZEBRAK-R5_snap.fits;38.8715;26459.5;37.0624;0
20230320045602779_ZEBRAK-R5_snap.fits;41.0481;26481.4;44.4201;0
20230320045702854_ZEBRAK-R5_snap.fits;41.1068;26529.8;40.9128;0
20230320045802929_ZEBRAK-R5_snap.fits;40.2801;26534.2;37.7719;0
20230320045903003_ZEBRAK-R5_snap.fits;36.7259;26468.3;29.9538;0
