# file name; noise; peak f.; mag.; duration
20230320120034438_ZEBRAK-R5_snap.fits;40.4786;26456.5;37.2253;0
20230320120132635_ZEBRAK-R5_met.fits;38.6587;26452.1;86.4123;0.170667
20230320120134513_ZEBRAK-R5_snap.fits;45.1962;26496.1;37.8621;0
20230320120234587_ZEBRAK-R5_snap.fits;43.2799;26469.7;35.4341;0
20230320120334662_ZEBRAK-R5_snap.fits;48.5834;26523.9;40.5803;0
20230320120434737_ZEBRAK-R5_snap.fits;45.1963;26528.3;36.557;0
20230320120534811_ZEBRAK-R5_snap.fits;39.9854;26500.5;39.6805;0
20230320120634886_ZEBRAK-R5_snap.fits;38.9233;26515.1;33.1689;0
20230320120734961_ZEBRAK-R5_snap.fits;51.1956;26460.9;39.651;0
20230320120921115_ZEBRAK-R5_met.fits;46.9739;26515.1;110.943;0.170667
20230320120835035_ZEBRAK-R5_snap.fits;42.567;26494.6;39.0738;0
20230320120944155_ZEBRAK-R5_met.fits;39.9357;26487.3;130.527;0.512
20230320120935110_ZEBRAK-R5_snap.fits;49.5051;26519.5;47.0895;0
20230320121035185_ZEBRAK-R5_snap.fits;43.0918;26499;42.5881;0
20230320121135259_ZEBRAK-R5_snap.fits;41.9981;26484.4;52.0678;0
20230320121235334_ZEBRAK-R5_snap.fits;48.8277;26521;36.5699;0
20230320121335409_ZEBRAK-R5_snap.fits;47.6034;26526.9;39.1872;0
20230320121435483_ZEBRAK-R5_snap.fits;43.563;26475.6;40.6328;0
20230320121535558_ZEBRAK-R5_snap.fits;44.8902;26466.8;46.559;0
20230320121635633_ZEBRAK-R5_snap.fits;47.7825;26537.1;44.2991;0
20230320121735707_ZEBRAK-R5_snap.fits;41.0023;26484.4;38.7054;0
20230320121835782_ZEBRAK-R5_snap.fits;54.1233;26491.7;36.5527;0
20230320122005382_ZEBRAK-R5_met.fits;42.437;26477.1;92.6107;0.170667
20230320121935857_ZEBRAK-R5_snap.fits;45.9972;26541.5;40.8189;0
20230320122035931_ZEBRAK-R5_snap.fits;43.9515;26481.4;48.4156;0
20230320122136006_ZEBRAK-R5_snap.fits;47.1682;26531.2;46.5616;0
20230320122236081_ZEBRAK-R5_snap.fits;45.6875;26547.4;39.9843;0
20230320122415067_ZEBRAK-R5_met.fits;49.5472;26487.3;175.172;0.170667
20230320122336155_ZEBRAK-R5_snap.fits;47.6169;26540;47.6713;0
20230320122436230_ZEBRAK-R5_snap.fits;46.4509;26449.2;53.6019;0
20230320122536305_ZEBRAK-R5_snap.fits;50.9956;26496.1;34.5401;0
20230320122636379_ZEBRAK-R5_snap.fits;41.5836;26455.1;39.1629;0
20230320122736454_ZEBRAK-R5_snap.fits;40.0664;26535.6;33.4276;0
20230320122836529_ZEBRAK-R5_snap.fits;51.9175;26503.4;32.8149;0
20230320122936603_ZEBRAK-R5_snap.fits;43.5747;26452.1;43.8683;0
20230320123036678_ZEBRAK-R5_snap.fits;52.477;26491.7;36.1159;0
20230320123200305_ZEBRAK-R5_met.fits;52.8151;26506.3;117.121;0.170667
20230320123136753_ZEBRAK-R5_snap.fits;48.9748;26456.5;30.4996;0
20230320123236827_ZEBRAK-R5_snap.fits;47.7174;26510.7;39.4894;0
20230320123336902_ZEBRAK-R5_snap.fits;51.9074;26485.8;31.7717;0
20230320123436977_ZEBRAK-R5_snap.fits;44.7391;26456.5;39.8397;0
20230320123537051_ZEBRAK-R5_snap.fits;46.8401;26494.6;43.4109;0
20230320123637126_ZEBRAK-R5_snap.fits;47.5567;26485.8;43.5954;0
20230320123737201_ZEBRAK-R5_snap.fits;44.3711;26535.6;46.6957;0
20230320123837275_ZEBRAK-R5_snap.fits;46.1293;26466.8;30.6764;0
20230320123937350_ZEBRAK-R5_snap.fits;48.4575;26534.2;50.7188;0
20230320124037425_ZEBRAK-R5_snap.fits;48.3169;26518.1;38.676;0
20230320124137499_ZEBRAK-R5_snap.fits;37.4598;26468.3;36.9719;0
20230320124237574_ZEBRAK-R5_snap.fits;41.4231;26472.7;47.3437;0
20230320124426801_ZEBRAK-R5_met.fits;51.054;26497.6;109.773;0.170667
20230320124337649_ZEBRAK-R5_snap.fits;47.463;26474.1;47.5254;0
20230320124437723_ZEBRAK-R5_snap.fits;57.6516;26494.6;43.7083;0
20230320124537798_ZEBRAK-R5_snap.fits;46.5455;26482.9;36.4841;0
20230320124637873_ZEBRAK-R5_snap.fits;53.2334;26547.4;45.592;0
20230320124737947_ZEBRAK-R5_snap.fits;47.67;26532.7;39.4112;0
20230320124838022_ZEBRAK-R5_snap.fits;40.4063;26497.6;29.3262;0
20230320124938097_ZEBRAK-R5_snap.fits;43.8315;26525.4;42.4119;0
20230320125038171_ZEBRAK-R5_snap.fits;31.7246;26497.6;31.8984;0
20230320125138246_ZEBRAK-R5_snap.fits;42.9632;26518.1;33.9966;0
20230320125238321_ZEBRAK-R5_snap.fits;42.7617;26541.5;42.959;0
20230320125338395_ZEBRAK-R5_snap.fits;43.9343;26452.1;45.4172;0
20230320125435569_ZEBRAK-R5_met.fits;36.8435;26502;77.3751;0.853333
20230320125438470_ZEBRAK-R5_snap.fits;38.4686;26543;34.0246;0
20230320125538545_ZEBRAK-R5_snap.fits;40.8655;26545.9;38.0412;0
20230320125638619_ZEBRAK-R5_snap.fits;45.1623;26490.2;33.3577;0
20230320125738694_ZEBRAK-R5_snap.fits;42.7823;26480;33.1426;0
20230320125838769_ZEBRAK-R5_snap.fits;47.0545;26513.7;53.4628;0
20230320125938843_ZEBRAK-R5_snap.fits;47.4337;26537.1;38.8366;0
