# file name; noise; peak f.; mag.; duration
20230320140043398_ZEBRAK-R5_snap.fits;45.5441;26547.4;51.5746;0
20230320140143473_ZEBRAK-R5_snap.fits;53.4598;26469.7;51.0491;0
20230320140243547_ZEBRAK-R5_snap.fits;50.6612;26521;51.2864;0
20230320140343622_ZEBRAK-R5_snap.fits;45.5209;26540;53.9425;0
20230320140443697_ZEBRAK-R5_snap.fits;55.6849;26515.1;48.383;0
20230320140543771_ZEBRAK-R5_snap.fits;49.4364;26468.3;53.5784;0
20230320140643846_ZEBRAK-R5_snap.fits;54.8248;26459.5;41.7657;0
20230320140743921_ZEBRAK-R5_snap.fits;51.1867;26453.6;49.857;0
20230320140843995_ZEBRAK-R5_snap.fits;53.977;26455.1;47.4246;0
20230320140944070_ZEBRAK-R5_snap.fits;43.1953;26453.6;52.7285;0
20230320141044145_ZEBRAK-R5_snap.fits;40.6892;26503.4;41.4815;0
20230320141144219_ZEBRAK-R5_snap.fits;48.8017;26474.1;42.1877;0
20230320141244294_ZEBRAK-R5_snap.fits;52.0152;26482.9;34.7854;0
20230320141344369_ZEBRAK-R5_snap.fits;45.1028;26506.3;38.0514;0
20230320141444443_ZEBRAK-R5_snap.fits;53.987;26500.5;46.3723;0
20230320141544518_ZEBRAK-R5_snap.fits;44.6843;26465.3;46.4164;0
20230320141644593_ZEBRAK-R5_snap.fits;36.2776;26490.2;37.1986;0
20230320141744667_ZEBRAK-R5_snap.fits;52.4784;26455.1;53.5235;0
20230320141844742_ZEBRAK-R5_snap.fits;47.1137;26519.5;35.7608;0
20230320141944817_ZEBRAK-R5_snap.fits;51.6771;26488.8;41.4492;0
20230320142044891_ZEBRAK-R5_snap.fits;53.6844;26525.4;24.4269;0
20230320142144966_ZEBRAK-R5_snap.fits;53.3674;26471.2;48.9279;0
20230320142245041_ZEBRAK-R5_snap.fits;48.8406;26491.7;40.4169;0
20230320142345115_ZEBRAK-R5_snap.fits;53.4146;26515.1;45.2969;0
20230320142445190_ZEBRAK-R5_snap.fits;46.8337;26543;41.1809;0
20230320142545265_ZEBRAK-R5_snap.fits;53.2535;26540;40.4463;0
20230320142645339_ZEBRAK-R5_snap.fits;51.0347;26525.4;50.5443;0
20230320142745414_ZEBRAK-R5_snap.fits;43.5018;26512.2;48.3764;0
20230320142845489_ZEBRAK-R5_snap.fits;56.0915;26481.4;34.8754;0
20230320142945563_ZEBRAK-R5_snap.fits;53.7808;26502;44.4651;0
20230320143045638_ZEBRAK-R5_snap.fits;52.6821;26529.8;45.0454;0
20230320143145713_ZEBRAK-R5_snap.fits;55.0118;26456.5;53.0775;0
20230320143245787_ZEBRAK-R5_snap.fits;51.2958;26510.7;41.5573;0
20230320143345862_ZEBRAK-R5_snap.fits;51.3296;26456.5;53.7775;0
20230320143445937_ZEBRAK-R5_snap.fits;57.8032;26547.4;35.3737;0
20230320143546011_ZEBRAK-R5_snap.fits;47.7925;26472.7;41.6908;0
20230320143646086_ZEBRAK-R5_snap.fits;47.1946;26512.2;47.6691;0
20230320143746161_ZEBRAK-R5_snap.fits;48.6706;26496.1;34.5692;0
20230320143846235_ZEBRAK-R5_snap.fits;39.867;26523.9;36.2714;0
20230320143946310_ZEBRAK-R5_snap.fits;41.1119;26494.6;35.7656;0
20230320144046385_ZEBRAK-R5_snap.fits;38.5297;26518.1;32.7538;0
20230320144146459_ZEBRAK-R5_snap.fits;35.1995;26475.6;31.3692;0
20230320144246534_ZEBRAK-R5_snap.fits;42.3168;26480;34.3937;0
20230320144407430_ZEBRAK-R5_met.fits;42.3248;26521;111.463;0.341333
20230320144346609_ZEBRAK-R5_snap.fits;43.898;26450.7;47.787;0
20230320144446683_ZEBRAK-R5_snap.fits;36.8677;26540;35.302;0
20230320144546758_ZEBRAK-R5_snap.fits;47.422;26541.5;43.8277;0
20230320144646833_ZEBRAK-R5_snap.fits;50.5193;26521;47.6249;0
20230320144746907_ZEBRAK-R5_snap.fits;45.3169;26547.4;50.3625;0
20230320144846982_ZEBRAK-R5_snap.fits;49.2016;26510.7;43.6145;0
20230320144947057_ZEBRAK-R5_snap.fits;49.2001;26478.5;51.7314;0
20230320145047131_ZEBRAK-R5_snap.fits;53.898;26540;60.8634;0
20230320145147206_ZEBRAK-R5_snap.fits;52.6843;26522.5;48.0995;0
20230320145247281_ZEBRAK-R5_snap.fits;49.2142;26529.8;52.3494;0
20230320145347355_ZEBRAK-R5_snap.fits;47.9524;26455.1;49.6827;0
20230320145447430_ZEBRAK-R5_snap.fits;51.6175;26525.4;56.2449;0
20230320145547505_ZEBRAK-R5_snap.fits;48.1578;26480;49.1116;0
20230320145647579_ZEBRAK-R5_snap.fits;49.1826;26493.2;47.4644;0
20230320145747654_ZEBRAK-R5_snap.fits;51.1322;26500.5;33.5193;0
20230320145847729_ZEBRAK-R5_snap.fits;50.6721;26488.8;45.0338;0
20230320145947803_ZEBRAK-R5_snap.fits;57.7274;26491.7;42.3119;0
