# file name; noise; peak f.; mag.; duration
20230320200010203_ZEBRAK-R5_snap.fits;41.6503;26499;41.1012;0
20230320200110278_ZEBRAK-R5_snap.fits;35.0966;26471.2;25.986;0
20230320200210353_ZEBRAK-R5_snap.fits;44.9934;26460.9;40.8032;0
20230320200310427_ZEBRAK-R5_snap.fits;40.4818;26487.3;34.9975;0
20230320200410502_ZEBRAK-R5_snap.fits;36.8099;26478.5;38.9304;0
20230320200510577_ZEBRAK-R5_snap.fits;38.6327;26463.9;28.4055;0
20230320200610651_ZEBRAK-R5_snap.fits;35.1262;26465.3;38.1336;0
20230320200710726_ZEBRAK-R5_snap.fits;34.7868;26499;32.205;0
20230320200810801_ZEBRAK-R5_snap.fits;43.6268;26506.3;36.5544;0
20230320200910875_ZEBRAK-R5_snap.fits;38.5692;26509.3;29.4079;0
20230320201010950_ZEBRAK-R5_snap.fits;47.5664;26463.9;35.0719;0
20230320201111025_ZEBRAK-R5_snap.fits;37.7945;26465.3;33.5391;0
20230320201211099_ZEBRAK-R5_snap.fits;43.8423;26496.1;39.6927;0
20230320201311174_ZEBRAK-R5_snap.fits;37.119;26515.1;34.1628;0
20230320201411249_ZEBRAK-R5_snap.fits;57.7107;26532.7;49.1311;0
20230320201511323_ZEBRAK-R5_snap.fits;42.8542;26504.9;51.0201;0
20230320201611398_ZEBRAK-R5_snap.fits;45.4914;26449.2;39.416;0
20230320201755163_ZEBRAK-R5_met.fits;52.1878;26480;345.186;0.341333
20230320201711473_ZEBRAK-R5_snap.fits;52.5224;26541.5;39.4612;0
20230320201811547_ZEBRAK-R5_snap.fits;46.4481;26478.5;34.6482;0
20230320201911622_ZEBRAK-R5_snap.fits;38.9646;26491.7;40.8288;0
20230320202011697_ZEBRAK-R5_snap.fits;43.8933;26468.3;42.4396;0
20230320202111771_ZEBRAK-R5_snap.fits;39.0485;26450.7;27.0718;0
20230320202235569_ZEBRAK-R5_met.fits;48.1722;26502;111.527;0.682667
20230320202211846_ZEBRAK-R5_snap.fits;44.62;26543;35.6602;0
20230320202311921_ZEBRAK-R5_snap.fits;46.1483;26506.3;31.2081;0
20230320202413019_ZEBRAK-R5_met.fits;46.3845;26494.6;207.053;0.341333
20230320202411995_ZEBRAK-R5_snap.fits;39.7255;26545.9;26.6271;0
20230320202512070_ZEBRAK-R5_snap.fits;39.8586;26528.3;32.259;0
20230320202612145_ZEBRAK-R5_snap.fits;42.8507;26526.9;37.5846;0
20230320202804955_ZEBRAK-R5_met.fits;43.3026;26494.6;92.3909;0.170667
20230320202712219_ZEBRAK-R5_snap.fits;52.3935;26543;47.6865;0
20230320202812294_ZEBRAK-R5_snap.fits;36.4787;26458;48.1178;0
20230320202912369_ZEBRAK-R5_snap.fits;44.9863;26456.5;46.6142;0
20230320203012443_ZEBRAK-R5_snap.fits;49.87;26494.6;39.6853;0
20230320203112518_ZEBRAK-R5_snap.fits;45.2064;26482.9;31.8316;0
20230320203212593_ZEBRAK-R5_snap.fits;46.4016;26466.8;45.6813;0
20230320203312667_ZEBRAK-R5_snap.fits;47.6891;26472.7;34.3402;0
20230320203412742_ZEBRAK-R5_snap.fits;53.7486;26509.3;39.2223;0
20230320203512817_ZEBRAK-R5_snap.fits;40.0075;26453.6;38.5535;0
20230320203612891_ZEBRAK-R5_snap.fits;45.3035;26544.4;33.5555;0
20230320203712966_ZEBRAK-R5_snap.fits;41.2479;26529.8;36.6145;0
20230320203813041_ZEBRAK-R5_snap.fits;45.4747;26515.1;39.4758;0
20230320203913115_ZEBRAK-R5_snap.fits;40.8504;26540;40.7095;0
20230320204013190_ZEBRAK-R5_snap.fits;39.6674;26493.2;31.0366;0
20230320204113265_ZEBRAK-R5_snap.fits;43.2659;26491.7;31.2649;0
20230320204213339_ZEBRAK-R5_snap.fits;36.5756;26481.4;43.4317;0
20230320204313414_ZEBRAK-R5_snap.fits;41.1514;26493.2;40.6269;0
20230320204413489_ZEBRAK-R5_snap.fits;42.9183;26544.4;44.5948;0
20230320204513563_ZEBRAK-R5_snap.fits;45.5779;26452.1;43.1011;0
20230320204613638_ZEBRAK-R5_snap.fits;35.7835;26497.6;36.8916;0
20230320204713713_ZEBRAK-R5_snap.fits;43.216;26497.6;52.234;0
20230320204814811_ZEBRAK-R5_met.fits;34.1746;26488.8;102.494;0.170667
20230320204813787_ZEBRAK-R5_snap.fits;40.7929;26521;52.5261;0
20230320205007963_ZEBRAK-R5_met.fits;43.3875;26510.7;129.312;0.170667
20230320204913862_ZEBRAK-R5_snap.fits;44.9535;26540;42.719;0
20230320205013937_ZEBRAK-R5_snap.fits;46.801;26522.5;41.2198;0
20230320205114011_ZEBRAK-R5_snap.fits;42.374;26474.1;40.9619;0
20230320205214086_ZEBRAK-R5_snap.fits;50.7262;26512.2;44.622;0
20230320205314161_ZEBRAK-R5_snap.fits;44.2416;26474.1;48.2251;0
20230320205414235_ZEBRAK-R5_snap.fits;48.0133;26482.9;34.8792;0
20230320205514310_ZEBRAK-R5_snap.fits;53.11;26450.7;34.4367;0
20230320205614385_ZEBRAK-R5_snap.fits;50.8672;26525.4;42.5155;0
20230320205714459_ZEBRAK-R5_snap.fits;48.9745;26462.4;46.3514;0
20230320205814534_ZEBRAK-R5_snap.fits;49.3552;26525.4;38.4067;0
20230320205914609_ZEBRAK-R5_snap.fits;43.8705;26512.2;37.4636;0
