# file name; noise; peak f.; mag.; duration
20230320010045233_ZEBRAK-R5_snap.fits;48.6035;26496.1;42.7534;0
20230320010145307_ZEBRAK-R5_snap.fits;41.652;26471.2;40.455;0
20230320010330779_ZEBRAK-R5_met.fits;49.5021;26481.4;201.224;0.512
20230320010245382_ZEBRAK-R5_snap.fits;42.8708;26510.7;41.0717;0
20230320010345457_ZEBRAK-R5_snap.fits;52.4323;26534.2;40.7619;0
20230320010445531_ZEBRAK-R5_snap.fits;49.7809;26534.2;42.4895;0
20230320010545606_ZEBRAK-R5_snap.fits;50.9142;26510.7;41.616;0
20230320010645681_ZEBRAK-R5_snap.fits;45.5326;26522.5;34.7374;0
20230320010745755_ZEBRAK-R5_snap.fits;48.984;26494.6;40.2745;0
20230320010919963_ZEBRAK-R5_met.fits;49.5919;26493.2;278.707;0.170667
20230320010845830_ZEBRAK-R5_snap.fits;45.5605;26493.2;55.5129;0
20230320010945905_ZEBRAK-R5_snap.fits;48.1332;26494.6;43.4879;0
20230320011045979_ZEBRAK-R5_snap.fits;57.8066;26496.1;39.6854;0
20230320011146054_ZEBRAK-R5_snap.fits;49.1963;26528.3;46.6832;0
20230320011246129_ZEBRAK-R5_snap.fits;50.7077;26462.4;35.8997;0
20230320011346203_ZEBRAK-R5_snap.fits;51.6361;26494.6;43.3492;0
20230320011446278_ZEBRAK-R5_snap.fits;51.0153;26469.7;42.58;0
20230320011546353_ZEBRAK-R5_snap.fits;51.4121;26502;48.1971;0
20230320011646427_ZEBRAK-R5_snap.fits;46.1972;26471.2;38.4117;0
20230320011746502_ZEBRAK-R5_snap.fits;48.2447;26535.6;48.9945;0
20230320011846577_ZEBRAK-R5_snap.fits;39.2924;26535.6;54.6054;0
20230320011946651_ZEBRAK-R5_snap.fits;46.6741;26525.4;43.9048;0
20230320012123078_ZEBRAK-R5_met.fits;49.7227;26478.5;113.915;0.170667
20230320012046726_ZEBRAK-R5_snap.fits;48.8927;26531.2;38.2963;0
20230320012146801_ZEBRAK-R5_snap.fits;54.5867;26475.6;38.2061;0
20230320012246875_ZEBRAK-R5_snap.fits;60.5918;26544.4;36.6495;0
20230320012346950_ZEBRAK-R5_snap.fits;45.3542;26478.5;36.5532;0
20230320012447025_ZEBRAK-R5_snap.fits;50.1604;26521;37.8465;0
20230320012547099_ZEBRAK-R5_snap.fits;45.5214;26458;45.8838;0
20230320012647174_ZEBRAK-R5_snap.fits;51.757;26541.5;50.0761;0
20230320012755953_ZEBRAK-R5_met.fits;60.9521;26518.1;167.242;0.512
20230320012747249_ZEBRAK-R5_snap.fits;50.5145;26484.4;44.44;0
20230320012847323_ZEBRAK-R5_snap.fits;52.9819;26472.7;38.1595;0
20230320012947398_ZEBRAK-R5_snap.fits;50.1298;26487.3;45.6245;0
20230320013047473_ZEBRAK-R5_snap.fits;42.9806;26462.4;45.6552;0
20230320013147547_ZEBRAK-R5_snap.fits;54.4856;26522.5;40.3205;0
20230320013247622_ZEBRAK-R5_snap.fits;36.4801;26540;37.9618;0
20230320013347697_ZEBRAK-R5_snap.fits;54.6725;26526.9;51.8547;0
20230320013447771_ZEBRAK-R5_snap.fits;44.212;26484.4;52.8512;0
20230320013547846_ZEBRAK-R5_snap.fits;40.5251;26507.8;49.4193;0
20230320013647921_ZEBRAK-R5_snap.fits;49.0516;26540;41.3739;0
20230320013807963_ZEBRAK-R5_met.fits;51.6864;26460.9;290.135;0.341333
20230320013747995_ZEBRAK-R5_snap.fits;46.4579;26529.8;44.1085;0
20230320013940123_ZEBRAK-R5_met.fits;56.1344;26474.1;114.129;0.170667
20230320013848070_ZEBRAK-R5_snap.fits;52.8716;26513.7;52.7125;0
20230320013948145_ZEBRAK-R5_snap.fits;66.0165;26474.1;38.5413;0
20230320014048219_ZEBRAK-R5_snap.fits;61.7733;26472.7;51.3884;0
20230320014148294_ZEBRAK-R5_snap.fits;54.9495;26452.1;50.2469;0
20230320014248369_ZEBRAK-R5_snap.fits;52.2725;26513.7;48.2739;0
20230320014348443_ZEBRAK-R5_snap.fits;57.4381;26534.2;60.635;0
20230320014448518_ZEBRAK-R5_snap.fits;68.1212;26534.2;56.0639;0
20230320014548593_ZEBRAK-R5_snap.fits;57.8923;26485.8;68.4164;0
20230320014648667_ZEBRAK-R5_snap.fits;56.7897;26453.6;52.8991;0
20230320014748742_ZEBRAK-R5_snap.fits;56.8987;26460.9;48.7956;0
20230320014848817_ZEBRAK-R5_snap.fits;51.6853;26460.9;44.1179;0
20230320014948891_ZEBRAK-R5_snap.fits;42.9878;26484.4;40.7462;0
20230320015048966_ZEBRAK-R5_snap.fits;44.0144;26490.2;43.5862;0
20230320015149041_ZEBRAK-R5_snap.fits;41.5218;26529.8;36.4363;0
20230320015249115_ZEBRAK-R5_snap.fits;37.592;26455.1;42.7787;0
20230320015349190_ZEBRAK-R5_snap.fits;38.8584;26485.8;30.2246;0
20230320015449265_ZEBRAK-R5_snap.fits;44.5448;26545.9;48.3598;0
20230320015549339_ZEBRAK-R5_snap.fits;38.7678;26471.2;25.8808;0
20230320015650097_ZEBRAK-R5_met.fits;40.0255;26504.9;119.062;0.170667
20230320015649414_ZEBRAK-R5_snap.fits;35.799;26540;35.8277;0
20230320015749489_ZEBRAK-R5_snap.fits;38.1715;26509.3;36.1411;0
20230320015849563_ZEBRAK-R5_snap.fits;36.7404;26497.6;37.0214;0
20230320015949638_ZEBRAK-R5_snap.fits;31.4218;26516.6;37.162;0
