# file name; noise; peak f.; mag.; duration
20230320150047878_ZEBRAK-R5_snap.fits;51.4747;26504.9;40.0182;0
20230320150240859_ZEBRAK-R5_met.fits;47.6631;26475.6;101.867;0.170667
20230320150147953_ZEBRAK-R5_snap.fits;60.831;26534.2;49.1838;0
20230320150248027_ZEBRAK-R5_snap.fits;44.9475;26526.9;43.5343;0
20230320150348102_ZEBRAK-R5_snap.fits;44.2905;26452.1;48.5059;0
20230320150448177_ZEBRAK-R5_snap.fits;56.0268;26478.5;57.7594;0
20230320150640646_ZEBRAK-R5_met.fits;55.0805;26485.8;156.724;0.341333
20230320150548251_ZEBRAK-R5_snap.fits;49.1129;26532.7;30.4274;0
20230320150648326_ZEBRAK-R5_snap.fits;44.4893;26482.9;38.4464;0
20230320150748401_ZEBRAK-R5_snap.fits;57.1724;26463.9;50.7661;0
20230320150848475_ZEBRAK-R5_snap.fits;64.6624;26510.7;49.3863;0
20230320150948550_ZEBRAK-R5_snap.fits;47.9636;26518.1;52.4811;0
20230320151048625_ZEBRAK-R5_snap.fits;51.4214;26537.1;41.2834;0
20230320151148699_ZEBRAK-R5_snap.fits;62.629;26523.9;45.2138;0
20230320151248774_ZEBRAK-R5_snap.fits;46.3315;26471.2;43.8394;0
20230320151414961_ZEBRAK-R5_met.fits;48.0458;26480;101.41;0.170667
20230320151348849_ZEBRAK-R5_snap.fits;45.6541;26516.6;38.3837;0
20230320151448923_ZEBRAK-R5_snap.fits;47.9202;26478.5;46.3603;0
20230320151548998_ZEBRAK-R5_snap.fits;46.1067;26459.5;40.1038;0
20230320151649073_ZEBRAK-R5_snap.fits;49.5564;26537.1;35.4722;0
20230320151749147_ZEBRAK-R5_snap.fits;40.786;26510.7;59.3742;0
20230320151849222_ZEBRAK-R5_snap.fits;49.0132;26480;38.9306;0
20230320151949297_ZEBRAK-R5_snap.fits;61.5784;26494.6;38.0896;0
20230320152049371_ZEBRAK-R5_snap.fits;46.3183;26521;32.2499;0
20230320152149446_ZEBRAK-R5_snap.fits;46.9902;26504.9;41.3484;0
20230320152249521_ZEBRAK-R5_snap.fits;48.591;26523.9;50.6637;0
20230320152349595_ZEBRAK-R5_snap.fits;42.1562;26488.8;54.2556;0
20230320152449670_ZEBRAK-R5_snap.fits;52.5506;26474.1;59.0086;0
20230320152549745_ZEBRAK-R5_snap.fits;54.9044;26452.1;49.7324;0
20230320152649819_ZEBRAK-R5_snap.fits;60.3716;26523.9;55.9618;0
20230320152759110_ZEBRAK-R5_met.fits;53.002;26499;181.347;0.341333
20230320152749894_ZEBRAK-R5_snap.fits;54.8625;26472.7;51.3894;0
20230320152849969_ZEBRAK-R5_snap.fits;62.0981;26491.7;43.6885;0
20230320152950043_ZEBRAK-R5_snap.fits;46.5535;26468.3;51.9282;0
20230320153050118_ZEBRAK-R5_snap.fits;43.1935;26458;35.6957;0
20230320153211185_ZEBRAK-R5_met.fits;48.6623;26482.9;134.982;0.170667
20230320153150193_ZEBRAK-R5_snap.fits;59.3421;26529.8;35.8286;0
20230320153250267_ZEBRAK-R5_snap.fits;53.1471;26472.7;44.2824;0
20230320153350342_ZEBRAK-R5_snap.fits;55.4979;26528.3;45.3085;0
20230320153450417_ZEBRAK-R5_snap.fits;47.0523;26509.3;48.6879;0
20230320153550491_ZEBRAK-R5_snap.fits;38.2236;26474.1;40.8675;0
20230320153650566_ZEBRAK-R5_snap.fits;54.5493;26466.8;37.3848;0
20230320153750641_ZEBRAK-R5_snap.fits;51.6941;26466.8;48.6307;0
20230320153850715_ZEBRAK-R5_snap.fits;47.5555;26528.3;39.8947;0
20230320153950790_ZEBRAK-R5_snap.fits;57.5839;26522.5;42.2542;0
20230320154050865_ZEBRAK-R5_snap.fits;47.6801;26540;34.0601;0
20230320154150939_ZEBRAK-R5_snap.fits;48.6392;26474.1;44.115;0
20230320154251014_ZEBRAK-R5_snap.fits;48.3965;26515.1;49.4584;0
20230320154351089_ZEBRAK-R5_snap.fits;45.4838;26518.1;37.6387;0
20230320154451163_ZEBRAK-R5_snap.fits;49.2081;26523.9;35.8269;0
20230320154551238_ZEBRAK-R5_snap.fits;45.081;26466.8;30.8056;0
20230320154728347_ZEBRAK-R5_met.fits;52.8333;26493.2;135.197;0.341333
20230320154651313_ZEBRAK-R5_snap.fits;42.1611;26468.3;43.9715;0
20230320154751387_ZEBRAK-R5_snap.fits;47.3834;26487.3;31.4181;0
20230320154851462_ZEBRAK-R5_snap.fits;46.2785;26523.9;33.0135;0
20230320154951537_ZEBRAK-R5_snap.fits;42.3567;26499;56.9793;0
20230320155051611_ZEBRAK-R5_snap.fits;36.1994;26540;37.1212;0
20230320155151686_ZEBRAK-R5_snap.fits;48.0205;26487.3;41.7699;0
20230320155251761_ZEBRAK-R5_snap.fits;39.436;26518.1;35.5297;0
20230320155401393_ZEBRAK-R5_met.fits;41.1386;26484.4;95.6744;0.170667
20230320155351835_ZEBRAK-R5_snap.fits;34.3653;26485.8;38.4934;0
20230320155451910_ZEBRAK-R5_snap.fits;33.7785;26481.4;38.1942;0
20230320155551985_ZEBRAK-R5_snap.fits;34.9329;26499;38.3808;0
20230320155652059_ZEBRAK-R5_snap.fits;34.8125;26513.7;35.5609;0
20230320155752134_ZEBRAK-R5_snap.fits;36.8754;26506.3;36.1953;0
20230320155852209_ZEBRAK-R5_snap.fits;34.3633;26487.3;34.4231;0
20230320155952283_ZEBRAK-R5_snap.fits;35.8016;26453.6;32.0041;0
