# file name; noise; peak f.; mag.; duration
20230320020049713_ZEBRAK-R5_snap.fits;42.1738;26537.1;33.4695;0
20230320020149787_ZEBRAK-R5_snap.fits;49.9512;26463.9;39.9382;0
20230320020249862_ZEBRAK-R5_snap.fits;37.689;26466.8;24.4699;0
20230320020412123_ZEBRAK-R5_met.fits;35.9855;26491.7;107.722;0.170667
20230320020349937_ZEBRAK-R5_snap.fits;35.0491;26458;34.6954;0
20230320020450011_ZEBRAK-R5_snap.fits;40.0031;26502;27.1655;0
20230320020550086_ZEBRAK-R5_snap.fits;36.7485;26500.5;35.7058;0
20230320020650161_ZEBRAK-R5_snap.fits;39.6814;26453.6;29.5054;0
20230320020750235_ZEBRAK-R5_snap.fits;29.0605;26490.2;27.6117;0
20230320020933147_ZEBRAK-R5_met.fits;33.1775;26475.6;103.858;0.341333
20230320020850310_ZEBRAK-R5_snap.fits;27.9461;26525.4;24.9286;0
20230320020950385_ZEBRAK-R5_snap.fits;32.2133;26503.4;31.537;0
20230320021050459_ZEBRAK-R5_snap.fits;35.7402;26516.6;31.4437;0
20230320021150534_ZEBRAK-R5_snap.fits;37.5635;26449.2;31.8429;0
20230320021250609_ZEBRAK-R5_snap.fits;28.9951;26504.9;24.6466;0
20230320021350683_ZEBRAK-R5_snap.fits;34.2635;26482.9;27.2723;0
20230320021450758_ZEBRAK-R5_snap.fits;30.2614;26459.5;34.1424;0
20230320021550833_ZEBRAK-R5_snap.fits;32.1881;26547.4;36.856;0
20230320021650907_ZEBRAK-R5_snap.fits;33.4672;26462.4;30.0093;0
20230320021813681_ZEBRAK-R5_met.fits;35.3357;26481.4;174.974;0.341333
20230320021750982_ZEBRAK-R5_snap.fits;36.8344;26469.7;31.9648;0
20230320021851057_ZEBRAK-R5_snap.fits;39.7609;26526.9;27.1103;0
20230320021951131_ZEBRAK-R5_snap.fits;42.1413;26541.5;31.3945;0
20230320022051206_ZEBRAK-R5_snap.fits;35.2275;26474.1;31.272;0
20230320022151281_ZEBRAK-R5_snap.fits;30.0799;26475.6;27.8463;0
20230320022251355_ZEBRAK-R5_snap.fits;43.2737;26469.7;32.1511;0
20230320022348358_ZEBRAK-R5_met.fits;40.9872;26477.1;112.376;0.170667
20230320022351430_ZEBRAK-R5_snap.fits;36.2398;26460.9;34.4252;0
20230320022519665_ZEBRAK-R5_met.fits;29.3091;26468.3;66.6812;0.170667
20230320022451505_ZEBRAK-R5_snap.fits;35.1607;26477.1;31.9486;0
20230320022551579_ZEBRAK-R5_snap.fits;45.3712;26499;39.3347;0
20230320022651654_ZEBRAK-R5_snap.fits;33.1178;26537.1;33.5266;0
20230320022751729_ZEBRAK-R5_snap.fits;33.8178;26481.4;28.3327;0
20230320022851803_ZEBRAK-R5_snap.fits;37.1475;26471.2;25.4496;0
20230320022951878_ZEBRAK-R5_snap.fits;33.0762;26494.6;31.8444;0
20230320023136497_ZEBRAK-R5_met.fits;32.1134;26450.7;111.466;0.170667
20230320023051953_ZEBRAK-R5_snap.fits;33.6674;26475.6;27.4989;0
20230320023152027_ZEBRAK-R5_snap.fits;35.9382;26547.4;31.4021;0
20230320023252102_ZEBRAK-R5_snap.fits;41.5206;26526.9;41.6281;0
20230320023352177_ZEBRAK-R5_snap.fits;35.1493;26523.9;32.7648;0
20230320023452251_ZEBRAK-R5_snap.fits;45.2306;26468.3;32.2882;0
20230320023552326_ZEBRAK-R5_snap.fits;32.3811;26477.1;37.9495;0
20230320023652401_ZEBRAK-R5_snap.fits;49.3091;26522.5;65.4781;0
20230320023752475_ZEBRAK-R5_snap.fits;30.5195;26460.9;31.8998;0
20230320023852550_ZEBRAK-R5_snap.fits;48.6618;26449.2;41.0754;0
20230320023952625_ZEBRAK-R5_snap.fits;46.5113;26478.5;42.5969;0
20230320024131782_ZEBRAK-R5_met.fits;36.2648;26519.5;98.1841;0.341333
20230320024052699_ZEBRAK-R5_snap.fits;36.125;26481.4;35.4791;0
20230320024152774_ZEBRAK-R5_snap.fits;34.3158;26468.3;31.0375;0
20230320024252849_ZEBRAK-R5_snap.fits;47.9038;26474.1;47.4869;0
20230320024352923_ZEBRAK-R5_snap.fits;36.6816;26453.6;31.8863;0
20230320024452998_ZEBRAK-R5_snap.fits;41.1441;26491.7;26.2136;0
20230320024553073_ZEBRAK-R5_snap.fits;33.2406;26463.9;44.1965;0
20230320024653147_ZEBRAK-R5_snap.fits;29.2183;26468.3;28.1142;0
20230320024753222_ZEBRAK-R5_snap.fits;44.5988;26544.4;55.1933;0
20230320024853297_ZEBRAK-R5_snap.fits;43.5387;26516.6;43.6761;0
20230320024953371_ZEBRAK-R5_snap.fits;33.6973;26469.7;41.7672;0
20230320025053446_ZEBRAK-R5_snap.fits;41.365;26515.1;49.9351;0
20230320025153521_ZEBRAK-R5_snap.fits;30.8349;26506.3;34.2815;0
20230320025253595_ZEBRAK-R5_snap.fits;48.8644;26491.7;33.2787;0
20230320025353670_ZEBRAK-R5_snap.fits;45.2078;26488.8;50.5308;0
20230320025453745_ZEBRAK-R5_snap.fits;43.5246;26518.1;33.6191;0
20230320025553819_ZEBRAK-R5_snap.fits;40.8132;26544.4;33.7797;0
20230320025653894_ZEBRAK-R5_snap.fits;51.1314;26462.4;35.1361;0
20230320025753969_ZEBRAK-R5_snap.fits;36.6306;26466.8;31.7096;0
20230320025854043_ZEBRAK-R5_snap.fits;39.7541;26455.1;51.1772;0
20230320025954118_ZEBRAK-R5_snap.fits;34.2508;26507.8;36.4812;0
