# file name; noise; peak f.; mag.; duration
20230320210014683_ZEBRAK-R5_snap.fits;45.8438;26452.1;41.8895;0
20230320210114758_ZEBRAK-R5_snap.fits;44.8709;26516.6;43.2807;0
20230320210214833_ZEBRAK-R5_snap.fits;46.6347;26458;43.0223;0
20230320210314907_ZEBRAK-R5_snap.fits;49.4398;26500.5;36.7611;0
20230320210414982_ZEBRAK-R5_snap.fits;41.0895;26450.7;37.2553;0
20230320210515057_ZEBRAK-R5_snap.fits;44.9;26522.5;46.4061;0
20230320210615131_ZEBRAK-R5_snap.fits;40.313;26502;37.165;0
20230320210715206_ZEBRAK-R5_snap.fits;44.2489;26543;46.2404;0
20230320210815281_ZEBRAK-R5_snap.fits;37.2094;26468.3;43.2693;0
20230320210915355_ZEBRAK-R5_snap.fits;39.9776;26537.1;31.289;0
20230320211015430_ZEBRAK-R5_snap.fits;44.2382;26518.1;49.5876;0
20230320211115505_ZEBRAK-R5_snap.fits;40.8136;26522.5;36.3301;0
20230320211215579_ZEBRAK-R5_snap.fits;40.6785;26532.7;44.3272;0
20230320211315654_ZEBRAK-R5_snap.fits;38.8671;26538.6;28.5864;0
20230320211415729_ZEBRAK-R5_snap.fits;35.9573;26504.9;29.8781;0
20230320211515803_ZEBRAK-R5_snap.fits;41.4154;26468.3;35.8869;0
20230320211615878_ZEBRAK-R5_snap.fits;47.0578;26458;46.1588;0
20230320211715953_ZEBRAK-R5_snap.fits;44.706;26523.9;40.1188;0
20230320211816027_ZEBRAK-R5_snap.fits;41.935;26537.1;37.7624;0
20230320211916102_ZEBRAK-R5_snap.fits;36.943;26538.6;33.3298;0
20230320212016177_ZEBRAK-R5_snap.fits;44.2208;26490.2;44.2989;0
20230320212116251_ZEBRAK-R5_snap.fits;39.9013;26494.6;33.908;0
20230320212216326_ZEBRAK-R5_snap.fits;38.5483;26499;33.9757;0
20230320212323739_ZEBRAK-R5_met.fits;38.9025;26484.4;290.012;0.341333
20230320212316401_ZEBRAK-R5_snap.fits;41.7649;26509.3;39.4591;0
20230320212416475_ZEBRAK-R5_snap.fits;41.514;26452.1;30.3514;0
20230320212516550_ZEBRAK-R5_snap.fits;37.3449;26456.5;38.1815;0
20230320212616625_ZEBRAK-R5_snap.fits;36.3355;26471.2;30.2197;0
20230320212716699_ZEBRAK-R5_snap.fits;39.8051;26452.1;25.1137;0
20230320212816774_ZEBRAK-R5_snap.fits;37.5574;26478.5;28.5739;0
20230320212916849_ZEBRAK-R5_snap.fits;36.5687;26494.6;29.1974;0
20230320213016923_ZEBRAK-R5_snap.fits;33.5453;26528.3;31.0381;0
20230320213116998_ZEBRAK-R5_snap.fits;31.8245;26528.3;34.7843;0
20230320213217073_ZEBRAK-R5_snap.fits;35.4702;26480;29.1508;0
20230320213317147_ZEBRAK-R5_snap.fits;35.3981;26502;29.9656;0
20230320213417222_ZEBRAK-R5_snap.fits;40.9209;26534.2;32.8384;0
20230320213517297_ZEBRAK-R5_snap.fits;28.6194;26497.6;24.6866;0
20230320213617371_ZEBRAK-R5_snap.fits;31.7324;26466.8;38.1451;0
20230320213717446_ZEBRAK-R5_snap.fits;35.2395;26491.7;29.1605;0
20230320213817521_ZEBRAK-R5_snap.fits;37.6382;26541.5;28.9504;0
20230320213917595_ZEBRAK-R5_snap.fits;31.8986;26469.7;43.1014;0
20230320214017670_ZEBRAK-R5_snap.fits;29.8769;26506.3;28.777;0
20230320214146246_ZEBRAK-R5_met.fits;35.4489;26513.7;77.7007;0.170667
20230320214117745_ZEBRAK-R5_snap.fits;36.5935;26466.8;24.0082;0
20230320214217819_ZEBRAK-R5_snap.fits;38.5051;26499;28.719;0
20230320214317894_ZEBRAK-R5_snap.fits;53.3904;26545.9;41.7583;0
20230320214417969_ZEBRAK-R5_snap.fits;42.3762;26496.1;32.2168;0
20230320214518043_ZEBRAK-R5_snap.fits;43.5878;26500.5;33.4654;0
20230320214618118_ZEBRAK-R5_snap.fits;41.2023;26462.4;31.7565;0
20230320214718193_ZEBRAK-R5_snap.fits;37.1918;26515.1;35.8964;0
20230320214839259_ZEBRAK-R5_met.fits;36.2384;26491.7;90.1817;0.170667
20230320214818267_ZEBRAK-R5_snap.fits;32.8383;26512.2;29.3268;0
20230320214918342_ZEBRAK-R5_snap.fits;43.1;26488.8;40.6089;0
20230320215018417_ZEBRAK-R5_snap.fits;39.1262;26504.9;39.3693;0
20230320215118491_ZEBRAK-R5_snap.fits;41.8035;26484.4;34.1472;0
20230320215218566_ZEBRAK-R5_snap.fits;35.1305;26474.1;29.7164;0
20230320215318641_ZEBRAK-R5_snap.fits;39.4492;26482.9;35.0484;0
20230320215418715_ZEBRAK-R5_snap.fits;52.3;26487.3;38.0395;0
20230320215518790_ZEBRAK-R5_snap.fits;50.2676;26494.6;41.2861;0
20230320215618865_ZEBRAK-R5_snap.fits;45.1408;26529.8;43.3635;0
20230320215718939_ZEBRAK-R5_snap.fits;43.3042;26496.1;40.6595;0
20230320215819014_ZEBRAK-R5_snap.fits;54.1365;26547.4;36.1402;0
20230320215919089_ZEBRAK-R5_snap.fits;48.6121;26522.5;40.4111;0
