#timestamp,LO_Frequency,Hit,StdDev 
1679324415.7,286046998.1,N
1679324435.5,286046998.3,N
1679324455.3,286046998.6,N
1679324475.2,286046997.2,N
1679324495.0,286046998.5,N
1679324495.9,286046998.5,N
1679324515.7,286046998.2,N
1679324535.6,286046998.9,N
1679324555.4,286046996.5,Y
1679324575.3,286047000.9,P
1679324595.1,286046998.1,N
1679324615.8,286047000.3,N
1679324635.7,286047000.9,N
1679324655.5,286046999.9,N
1679324675.4,286046999.8,N
1679324695.2,286047000.6,N
1679324715.0,286047000.0,N
1679324715.9,286047000.0,N
1679324735.8,286047000.3,N
1679324755.6,286047000.9,N
1679324775.5,286047000.5,N
1679324795.3,286046999.8,N
1679324815.1,286047000.4,N
1679324835.9,286046999.7,N
1679324855.7,286046999.8,N
1679324875.5,286047000.9,N
1679324895.4,286046998.5,N
1679324915.2,286046998.7,N
1679324935.1,286046998.7,N
1679324936.0,286046998.7,N
1679324955.8,286046998.4,N
1679324975.6,286046999.5,N
1679324995.5,286046998.8,N
1679325015.3,286047000.8,N
1679325035.2,286047000.0,N
1679325055.9,286046998.3,N
1679325075.7,286047000.0,N
1679325095.6,286047001.0,N
1679325115.4,286046998.7,N
1679325135.2,286046998.1,N
1679325155.1,286046999.4,N
1679325156.0,286046999.4,N
1679325175.8,286046998.2,N
1679325195.7,286047000.8,N
1679325215.5,286046998.1,N
1679325235.3,286046999.4,N
1679325255.2,286046996.5,Y
1679325275.0,286046998.5,P
1679325275.9,286046998.5,N
1679325295.8,286046998.2,P
1679325315.6,286046998.9,N
1679325335.4,286046999.1,N
1679325355.3,286046999.1,N
1679325375.1,286047001.2,N
1679325395.8,286046998.9,N
1679325415.7,286046998.6,N
1679325435.5,286047000.8,N
1679325455.4,286046998.3,N
1679325475.2,286047001.2,N
1679325495.0,286047001.2,N
1679325495.9,286047001.2,N
1679325515.8,286047000.3,N
1679325535.6,286046998.2,N
1679325555.4,286046999.3,N
1679325575.3,286046999.1,N
1679325595.1,286046999.4,N
1679325615.9,286046998.8,N
1679325635.7,286046998.7,N
1679325655.5,286047001.1,N
1679325675.4,286046998.8,N
1679325695.2,286046999.4,N
1679325715.0,286046996.7,Y
1679325715.9,286046996.7,P
1679325735.8,286047001.1,N
1679325755.6,286046999.7,N
1679325775.5,286046999.9,N
1679325795.3,286047002.3,N
1679325815.1,286047000.0,N
1679325835.9,286046999.7,N
1679325855.7,286047002.3,N
1679325875.5,286046998.6,N
1679325895.4,286046999.0,N
1679325915.2,286047000.6,N
1679325935.1,286047000.6,N
1679325936.0,286047000.6,N
1679325955.8,286046998.4,N
1679325975.6,286046998.7,N
1679325995.5,286046999.0,N
1679326015.3,286046999.0,N
1679326035.2,286046998.6,N
1679326055.9,286047000.2,N
1679326075.7,286047002.8,N
1679326095.6,286046998.2,N
1679326115.4,286047000.1,N
1679326135.2,286047000.2,N
1679326155.1,286046999.9,N
1679326156.0,286046999.9,N
1679326175.8,286046998.7,N
1679326195.7,286046999.4,N
1679326215.5,286047011.9,Y
1679326235.3,286047001.0,P
1679326255.2,286046998.6,N
1679326275.0,286046998.1,N
1679326275.9,286046998.1,N
1679326295.7,286046997.0,N
1679326315.6,286046999.3,N
1679326335.4,286046998.2,N
1679326355.3,286046998.9,N
1679326375.1,286046996.7,Y
1679326395.8,286047000.4,P
1679326415.7,286047001.2,N
1679326435.5,286046999.5,N
1679326455.3,286046998.6,N
1679326475.2,286047001.2,N
1679326495.0,286047002.6,N
1679326495.9,286047002.6,N
1679326515.8,286047000.4,N
1679326535.6,286046998.5,N
1679326555.4,286047000.8,N
1679326575.3,286046999.4,N
1679326595.1,286047000.0,N
1679326615.9,286047000.6,N
1679326635.7,286047000.3,N
1679326655.5,286047000.7,N
1679326675.4,286047001.1,N
1679326695.2,286047001.0,N
1679326715.0,286047000.0,N
1679326715.9,286047000.0,N
1679326735.8,286047001.0,N
1679326755.6,286046999.1,N
1679326775.4,286046996.9,N
1679326795.3,286046996.8,N
1679326815.1,286046997.4,N
1679326835.9,286046995.6,N
1679326855.7,286046999.6,N
1679326875.5,286046997.0,N
1679326895.4,286046997.7,N
1679326915.2,286046997.2,N
1679326935.0,286046999.4,N
1679326935.9,286046999.4,N
1679326955.8,286046999.1,N
1679326975.6,286046997.8,N
1679326995.5,286046995.5,N
1679327015.3,286046996.0,N
1679327035.1,286046994.9,N
1679327055.9,286046994.9,N
1679327075.7,286046996.9,N
1679327095.5,286046997.7,N
1679327115.4,286046999.6,N
1679327135.2,286046999.5,N
1679327155.1,286046996.6,N
1679327156.0,286046996.6,N
1679327175.8,286046997.0,N
1679327195.6,286046997.3,N
1679327215.5,286046995.0,N
1679327235.3,286046995.9,N
1679327255.1,286046999.2,N
1679327275.9,286046994.9,Y
1679327295.7,286046999.2,P
1679327315.6,286046997.0,P
1679327335.4,286046998.9,N
1679327355.2,286046999.2,N
1679327375.1,286046999.9,N
1679327376.0,286046999.9,N
1679327395.8,286046999.8,N
1679327415.7,286046998.1,N
1679327435.5,286047000.1,N
1679327455.3,286046999.8,N
1679327475.2,286047000.8,N
1679327495.0,286046998.2,N
1679327495.9,286046998.2,N
1679327515.7,286046998.9,N
1679327535.6,286046998.4,N
1679327555.4,286047000.3,N
1679327575.3,286046999.1,N
1679327595.1,286046999.0,N
1679327596.0,286046999.0,N
1679327615.8,286046998.3,N
1679327635.7,286046998.4,N
1679327655.5,286047011.9,Y
1679327675.3,286047000.6,P
1679327695.2,286046998.3,N
1679327715.0,286042493.9,P
1679327715.9,286046999.6,N
1679327735.8,286046999.4,N
1679327755.6,286047001.1,N
1679327775.4,286047000.4,N
1679327795.3,286046999.8,N
1679327815.1,286047001.6,N
1679327835.9,286047002.7,N
1679327855.7,286047000.1,N
1679327875.5,286047002.5,N
1679327895.4,286047000.6,N
1679327915.2,286047002.7,N
1679327935.0,286047002.2,N
1679327935.9,286047002.2,N
1679327955.8,286046999.7,N
1679327975.6,286047000.3,N
1679327995.5,286047000.4,N
