# file name; noise; peak f.; mag.; duration
20230320130038918_ZEBRAK-R5_snap.fits;40.4334;26491.7;40.2938;0
20230320130138993_ZEBRAK-R5_snap.fits;46.9477;26502;40.7343;0
20230320130239067_ZEBRAK-R5_snap.fits;48.6522;26499;35.3292;0
20230320130339142_ZEBRAK-R5_snap.fits;46.1912;26504.9;28.5538;0
20230320130439217_ZEBRAK-R5_snap.fits;51.0751;26449.2;47.7255;0
20230320130539291_ZEBRAK-R5_snap.fits;47.8112;26502;44.4019;0
20230320130639366_ZEBRAK-R5_snap.fits;48.8183;26525.4;37.3617;0
20230320130739441_ZEBRAK-R5_snap.fits;60.0668;26481.4;48.5248;0
20230320130839515_ZEBRAK-R5_snap.fits;45.9797;26523.9;44.1384;0
20230320130939590_ZEBRAK-R5_snap.fits;54.0305;26460.9;52.5289;0
20230320131039665_ZEBRAK-R5_snap.fits;47.5605;26484.4;48.9615;0
20230320131139739_ZEBRAK-R5_snap.fits;59.7448;26538.6;48.3863;0
20230320131332721_ZEBRAK-R5_met.fits;54.9863;26478.5;179.65;0.170667
20230320131239814_ZEBRAK-R5_snap.fits;52.9765;26516.6;57.0385;0
20230320131339889_ZEBRAK-R5_snap.fits;47.787;26469.7;38.5294;0
20230320131439963_ZEBRAK-R5_snap.fits;41.6123;26452.1;42.8084;0
20230320131540038_ZEBRAK-R5_snap.fits;49.1528;26519.5;39.4998;0
20230320131640113_ZEBRAK-R5_snap.fits;42.9066;26477.1;32.821;0
20230320131740187_ZEBRAK-R5_snap.fits;44.7012;26528.3;42.2377;0
20230320131840262_ZEBRAK-R5_snap.fits;50.9686;26466.8;38.8936;0
20230320131940337_ZEBRAK-R5_snap.fits;48.1698;26493.2;33.5213;0
20230320132040411_ZEBRAK-R5_snap.fits;48.2724;26472.7;38.9758;0
20230320132140486_ZEBRAK-R5_snap.fits;50.5183;26471.2;36.9294;0
20230320132241414_ZEBRAK-R5_met.fits;47.4289;26515.1;105.853;0.512
20230320132240561_ZEBRAK-R5_snap.fits;45.1685;26487.3;42.9268;0
20230320132340635_ZEBRAK-R5_snap.fits;46.2263;26509.3;32.7366;0
20230320132440710_ZEBRAK-R5_snap.fits;49.8094;26462.4;48.0773;0
20230320132540785_ZEBRAK-R5_snap.fits;51.7391;26494.6;48.8348;0
20230320132640859_ZEBRAK-R5_snap.fits;54.9838;26453.6;47.0808;0
20230320132740934_ZEBRAK-R5_snap.fits;47.4008;26480;40.2819;0
20230320132841009_ZEBRAK-R5_snap.fits;48.282;26506.3;33.9499;0
20230320132941083_ZEBRAK-R5_snap.fits;41.454;26506.3;48.1622;0
20230320133041158_ZEBRAK-R5_snap.fits;48.368;26453.6;33.4066;0
20230320133141233_ZEBRAK-R5_snap.fits;53.2668;26509.3;42.5461;0
20230320133331654_ZEBRAK-R5_met.fits;46.1632;26482.9;110.387;2.73067
20230320133241307_ZEBRAK-R5_snap.fits;48.9474;26509.3;45.3803;0
20230320133341382_ZEBRAK-R5_snap.fits;45.0803;26490.2;59.3029;0
20230320133441457_ZEBRAK-R5_snap.fits;44.8878;26469.7;44.8298;0
20230320133541531_ZEBRAK-R5_snap.fits;49.913;26452.1;37.9569;0
20230320133641606_ZEBRAK-R5_snap.fits;54.0075;26456.5;47.521;0
20230320133741681_ZEBRAK-R5_snap.fits;45.1836;26487.3;40.919;0
20230320133841755_ZEBRAK-R5_snap.fits;49.9829;26465.3;45.5773;0
20230320133941830_ZEBRAK-R5_snap.fits;48.5276;26460.9;30.8151;0
20230320134057947_ZEBRAK-R5_met.fits;36.4389;26507.8;84.3723;0.170667
20230320134041905_ZEBRAK-R5_snap.fits;37.3789;26458;40.948;0
20230320134141979_ZEBRAK-R5_snap.fits;52.3079;26475.6;44.8555;0
20230320134242054_ZEBRAK-R5_snap.fits;50.1841;26462.4;39.8614;0
20230320134342129_ZEBRAK-R5_snap.fits;53.6213;26463.9;40.096;0
20230320134442203_ZEBRAK-R5_snap.fits;44.4725;26547.4;38.0739;0
20230320134542278_ZEBRAK-R5_snap.fits;56.1217;26510.7;42.0465;0
20230320134642353_ZEBRAK-R5_snap.fits;51.0527;26449.2;32.7103;0
20230320134742427_ZEBRAK-R5_snap.fits;39.8224;26487.3;39.9134;0
20230320134842502_ZEBRAK-R5_snap.fits;47.1819;26529.8;41.0496;0
20230320134942577_ZEBRAK-R5_snap.fits;45.1968;26521;48.1661;0
20230320135042651_ZEBRAK-R5_snap.fits;44.2094;26543;41.3247;0
20230320135142726_ZEBRAK-R5_snap.fits;52.0123;26465.3;40.9816;0
20230320135242801_ZEBRAK-R5_snap.fits;54.0219;26506.3;38.7684;0
20230320135342875_ZEBRAK-R5_snap.fits;58.9646;26515.1;50.1159;0
20230320135442950_ZEBRAK-R5_snap.fits;51.8565;26460.9;42.1393;0
20230320135543025_ZEBRAK-R5_snap.fits;43.0405;26475.6;59.5543;0
20230320135643099_ZEBRAK-R5_snap.fits;52.3993;26504.9;48.5947;0
20230320135743174_ZEBRAK-R5_snap.fits;48.3359;26500.5;46.1659;0
20230320135843249_ZEBRAK-R5_snap.fits;54.7842;26477.1;41.869;0
20230320135943323_ZEBRAK-R5_snap.fits;52.925;26523.9;50.0828;0
