# file name; noise; peak f.; mag.; duration
20210706170029608_FLZ-R0_snap.fits;9.61384;26516.6;8.01348;0
20210706170129683_FLZ-R0_snap.fits;8.95636;26475.6;9.0836;0
20210706170229757_FLZ-R0_snap.fits;9.53008;26518.1;7.89745;0
20210706170329832_FLZ-R0_snap.fits;11.1121;26493.2;7.96856;0
20210706170500627_FLZ-R0_met.fits;8.36998;26494.6;21.5423;0.170667
20210706170429907_FLZ-R0_snap.fits;7.19253;26485.8;9.97498;0
20210706170529981_FLZ-R0_snap.fits;9.22796;26485.8;7.22899;0
20210706170630056_FLZ-R0_snap.fits;8.38775;26494.6;8.21174;0
20210706170730131_FLZ-R0_snap.fits;8.08562;26475.6;9.47693;0
20210706170851368_FLZ-R0_met.fits;9.7536;26482.9;24.5505;0.170667
20210706170830205_FLZ-R0_snap.fits;9.68202;26518.1;7.86656;0
20210706170930280_FLZ-R0_snap.fits;9.73088;26515.1;7.77748;0
20210706171030355_FLZ-R0_snap.fits;10.8073;26469.7;7.99868;0
20210706171130429_FLZ-R0_snap.fits;9.35596;26496.1;6.9737;0
20210706171230504_FLZ-R0_snap.fits;10.7914;26468.3;9.21542;0
20210706171354813_FLZ-R0_met.fits;10.0965;26519.5;26.8325;0.170667
20210706171330579_FLZ-R0_snap.fits;9.75671;26468.3;8.60178;0
20210706171430653_FLZ-R0_snap.fits;11.6981;26547.4;10.5116;0
20210706171530728_FLZ-R0_snap.fits;8.10649;26513.7;9.47161;0
20210706171630803_FLZ-R0_snap.fits;10.0906;26468.3;8.07263;0
20210706171730877_FLZ-R0_snap.fits;9.20317;26455.1;8.1866;0
20210706171830952_FLZ-R0_snap.fits;8.71721;26458;8.025;0
20210706171931027_FLZ-R0_snap.fits;7.98388;26502;8.17313;0
20210706172031101_FLZ-R0_snap.fits;10.9843;26480;7.90605;0
20210706172131176_FLZ-R0_snap.fits;9.42318;26456.5;8.17191;0
20210706172231251_FLZ-R0_snap.fits;10.6386;26497.6;6.48731;0
20210706172331325_FLZ-R0_snap.fits;10.146;26469.7;9.69816;0
20210706172431400_FLZ-R0_snap.fits;9.46566;26491.7;8.00869;0
20210706172531475_FLZ-R0_snap.fits;9.01402;26509.3;7.94574;0
20210706172631549_FLZ-R0_snap.fits;9.30407;26487.3;9.30116;0
20210706172731624_FLZ-R0_snap.fits;9.63675;26462.4;8.04332;0
20210706172831699_FLZ-R0_snap.fits;9.97523;26510.7;11.4384;0
20210706172956349_FLZ-R0_met.fits;8.13528;26490.2;19.9067;0.341333
20210706172931773_FLZ-R0_snap.fits;7.8583;26513.7;7.07043;0
20210706173031848_FLZ-R0_snap.fits;9.69202;26547.4;7.71535;0
20210706173152403_FLZ-R0_met.fits;8.66922;26484.4;17.8699;0.170667
20210706173131923_FLZ-R0_snap.fits;9.41799;26485.8;8.15611;0
20210706173231997_FLZ-R0_snap.fits;8.05415;26471.2;7.78267;0
20210706173332072_FLZ-R0_snap.fits;7.63204;26477.1;7.27599;0
20210706173432147_FLZ-R0_snap.fits;9.39713;26459.5;8.31595;0
20210706173532221_FLZ-R0_snap.fits;11.3075;26519.5;7.68814;0
20210706173632296_FLZ-R0_snap.fits;7.31943;26525.4;6.91706;0
20210706173732371_FLZ-R0_snap.fits;9.24544;26478.5;7.6084;0
20210706173832445_FLZ-R0_snap.fits;9.57211;26463.9;7.34223;0
20210706173932520_FLZ-R0_snap.fits;8.57624;26544.4;6.20604;0
20210706174040275_FLZ-R0_met.fits;9.07042;26499;29.7931;0.170667
20210706174032595_FLZ-R0_snap.fits;8.93348;26450.7;9.12244;0
20210706174221821_FLZ-R0_met.fits;9.42096;26506.3;27.3672;0.170667
20210706174132669_FLZ-R0_snap.fits;9.50361;26481.4;8.94881;0
20210706174232744_FLZ-R0_snap.fits;8.85615;26513.7;7.29414;0
20210706174409512_FLZ-R0_met.fits;8.76741;26493.2;19.4912;0.170667
20210706174332819_FLZ-R0_snap.fits;9.66443;26472.7;8.21423;0
20210706174432893_FLZ-R0_snap.fits;6.31605;26477.1;7.61068;0
20210706174532968_FLZ-R0_snap.fits;7.97658;26488.8;8.43247;0
20210706174633043_FLZ-R0_snap.fits;9.29059;26510.7;7.20371;0
20210706174733117_FLZ-R0_snap.fits;11.1004;26449.2;8.50978;0
20210706174833192_FLZ-R0_snap.fits;8.64526;26487.3;9.16966;0
20210706174933267_FLZ-R0_snap.fits;8.20718;26543;5.65736;0
20210706175033341_FLZ-R0_snap.fits;8.83536;26543;8.43856;0
20210706175133416_FLZ-R0_snap.fits;9.83475;26547.4;5.938;0
20210706175233491_FLZ-R0_snap.fits;10.2661;26545.9;6.45145;0
20210706175333565_FLZ-R0_snap.fits;9.93315;26522.5;7.90991;0
20210706175433640_FLZ-R0_snap.fits;8.60861;26534.2;8.25638;0
20210706175533715_FLZ-R0_snap.fits;7.46127;26449.2;6.95412;0
20210706175633789_FLZ-R0_snap.fits;9.26138;26503.4;6.9365;0
20210706175733864_FLZ-R0_snap.fits;10.4878;26535.6;8.40529;0
20210706175833939_FLZ-R0_snap.fits;8.83524;26528.3;8.13187;0
20210706175934013_FLZ-R0_snap.fits;8.6273;26472.7;8.16229;0
