# file name; noise; peak f.; mag.; duration
20210706140016168_FLZ-R0_snap.fits;9.70475;26521;8.83141;0
20210706140116243_FLZ-R0_snap.fits;8.64124;26512.2;8.37458;0
20210706140216317_FLZ-R0_snap.fits;9.02999;26466.8;8.72018;0
20210706140358035_FLZ-R0_met.fits;7.58323;26463.9;23.8513;0.170667
20210706140316392_FLZ-R0_snap.fits;8.14536;26504.9;7.52126;0
20210706140419027_FLZ-R0_met.fits;8.72451;26488.8;30.2031;0.682667
20210706140416467_FLZ-R0_snap.fits;9.06752;26494.6;9.4489;0
20210706140534461_FLZ-R0_met.fits;7.75608;26480;16.8694;0.170667
20210706140516541_FLZ-R0_snap.fits;8.84977;26547.4;9.02108;0
20210706140616616_FLZ-R0_snap.fits;10.2576;26480;8.87593;0
20210706140716691_FLZ-R0_snap.fits;10.472;26485.8;5.62928;0
20210706140816765_FLZ-R0_snap.fits;10.0745;26484.4;6.73307;0
20210706140916840_FLZ-R0_snap.fits;8.72372;26458;7.77325;0
20210706141023912_FLZ-R0_met.fits;7.8161;26528.3;15.8867;0.170667
20210706141016915_FLZ-R0_snap.fits;8.12653;26525.4;6.3872;0
20210706141116989_FLZ-R0_snap.fits;8.02847;26544.4;9.17538;0
20210706141217064_FLZ-R0_snap.fits;7.44242;26513.7;11.2173;0
20210706141317139_FLZ-R0_snap.fits;7.5861;26509.3;8.21863;0
20210706141417213_FLZ-R0_snap.fits;7.59284;26496.1;6.73796;0
20210706141521043_FLZ-R0_met.fits;9.83141;26491.7;19.8941;0.170667
20210706141517288_FLZ-R0_snap.fits;9.94052;26512.2;7.77717;0
20210706141649277_FLZ-R0_met.fits;8.88569;26499;18.2149;0.170667
20210706141712659_FLZ-R0_met.fits;11.0546;26544.4;22.3925;0.170667
20210706141617363_FLZ-R0_snap.fits;9.72409;26541.5;7.74452;0
20210706141717437_FLZ-R0_snap.fits;9.03135;26500.5;8.09424;0
20210706141817512_FLZ-R0_snap.fits;11.5236;26504.9;9.94084;0
20210706141917587_FLZ-R0_snap.fits;8.62301;26488.8;9.36538;0
20210706142017661_FLZ-R0_snap.fits;8.92345;26460.9;9.14473;0
20210706142117736_FLZ-R0_snap.fits;9.92167;26494.6;8.45164;0
20210706142217811_FLZ-R0_snap.fits;7.9066;26488.8;9.83328;0
20210706142317885_FLZ-R0_snap.fits;8.986;26475.6;7.16264;0
20210706142417960_FLZ-R0_snap.fits;8.48382;26449.2;9.46129;0
20210706142518035_FLZ-R0_snap.fits;9.36948;26491.7;8.35813;0
20210706142618109_FLZ-R0_snap.fits;9.73007;26468.3;5.61848;0
20210706142718184_FLZ-R0_snap.fits;7.89702;26519.5;7.24768;0
20210706142818259_FLZ-R0_snap.fits;8.69168;26482.9;7.86582;0
20210706142918333_FLZ-R0_snap.fits;8.63716;26500.5;8.12065;0
20210706143018408_FLZ-R0_snap.fits;8.75491;26474.1;6.75723;0
20210706143118483_FLZ-R0_snap.fits;9.04038;26541.5;6.96907;0
20210706143218557_FLZ-R0_snap.fits;9.36553;26485.8;8.82298;0
20210706143336723_FLZ-R0_met.fits;9.1324;26500.5;25.3637;0.170667
20210706143318632_FLZ-R0_snap.fits;11.1087;26519.5;8.90337;0
20210706143507347_FLZ-R0_met.fits;10.1078;26537.1;23.2216;0.341333
20210706143418707_FLZ-R0_snap.fits;9.46267;26531.2;9.02601;0
20210706143518781_FLZ-R0_snap.fits;9.83955;26466.8;7.58065;0
20210706143618856_FLZ-R0_snap.fits;7.76511;26452.1;9.52992;0
20210706143718931_FLZ-R0_snap.fits;9.79411;26458;10.2209;0
20210706143819005_FLZ-R0_snap.fits;8.09471;26472.7;6.75991;0
20210706143919080_FLZ-R0_snap.fits;8.69349;26487.3;6.41063;0
20210706144029053_FLZ-R0_met.fits;10.2641;26502;49.3285;0.512
20210706144019155_FLZ-R0_snap.fits;10.3203;26449.2;5.74401;0
20210706144119229_FLZ-R0_snap.fits;7.7909;26515.1;5.49402;0
20210706144247976_FLZ-R0_met.fits;9.43641;26497.6;26.1176;0.170667
20210706144219304_FLZ-R0_snap.fits;9.55657;26471.2;9.44182;0
20210706144319379_FLZ-R0_snap.fits;12.0906;26534.2;11.2938;0
20210706144419453_FLZ-R0_snap.fits;10.7783;26487.3;8.32134;0
20210706144519528_FLZ-R0_snap.fits;8.1614;26459.5;10.1917;0
20210706144619603_FLZ-R0_snap.fits;9.64388;26456.5;8.75559;0
20210706144719677_FLZ-R0_snap.fits;9.80293;26521;9.10143;0
20210706144819752_FLZ-R0_snap.fits;10.366;26544.4;9.20485;0
20210706144919827_FLZ-R0_snap.fits;9.02783;26543;8.3835;0
20210706145019901_FLZ-R0_snap.fits;10.3085;26545.9;10.5666;0
20210706145119976_FLZ-R0_snap.fits;9.13397;26510.7;7.84934;0
20210706145220051_FLZ-R0_snap.fits;9.1152;26494.6;7.26357;0
20210706145320125_FLZ-R0_snap.fits;9.24977;26522.5;8.00101;0
20210706145433000_FLZ-R0_met.fits;9.14566;26482.9;20.8149;0.170667
20210706145420200_FLZ-R0_snap.fits;10.2588;26507.8;9.15202;0
20210706145612840_FLZ-R0_met.fits;8.58752;26499;23.0758;0.170667
20210706145520275_FLZ-R0_snap.fits;8.07723;26471.2;5.94292;0
20210706145620349_FLZ-R0_snap.fits;9.26758;26523.9;8.4161;0
20210706145720424_FLZ-R0_snap.fits;10.8966;26484.4;7.54112;0
20210706145820499_FLZ-R0_snap.fits;8.17262;26490.2;11.8679;0
20210706145923816_FLZ-R0_met.fits;10.5845;26481.4;22.2026;0.170667
20210706145920573_FLZ-R0_snap.fits;8.68741;26458;9.21627;0
