#timestamp,LO_Frequency,Hit,StdDev 
1690027215.0,286046998.5,N
1690027215.9,286046998.5,N
1690027235.8,286046998.4,N
1690027255.6,286046998.6,N
1690027275.4,286046999.4,N
1690027295.3,286046999.4,N
1690027315.1,286046999.0,N
1690027335.8,286046998.4,N
1690027355.7,286046998.1,N
1690027375.5,286046998.6,N
1690027395.4,286046998.7,N
1690027415.2,286046999.3,N
1690027435.0,286047000.7,N
1690027435.9,286047000.7,N
1690027455.8,286046999.3,N
1690027475.6,286046999.3,N
1690027495.4,286046998.9,N
1690027515.3,286046999.0,N
1690027535.1,286046998.7,N
1690027555.9,286046998.6,N
1690027575.7,286046998.7,N
1690027595.5,286046998.5,N
1690027615.4,286047001.1,N
1690027635.2,286047001.2,N
1690027655.0,286046998.6,N
1690027655.9,286046998.6,N
1690027675.8,286046999.0,N
1690027695.6,286046999.0,N
1690027715.5,286046999.4,N
1690027735.3,286046998.7,N
1690027755.1,286046998.4,N
1690027775.9,286046999.6,N
1690027795.7,286046999.2,N
1690027815.5,286046998.4,N
1690027835.4,286046999.3,N
1690027855.2,286046999.2,N
1690027875.1,286046998.7,N
1690027876.0,286046998.7,N
1690027895.8,286046998.2,N
1690027915.6,286047001.1,N
1690027935.5,286046998.6,N
1690027955.3,286046998.1,N
1690027975.2,286047000.7,N
1690027995.9,286046998.7,N
1690028015.7,286046998.2,N
1690028035.6,286046998.1,N
1690028055.4,286046998.1,N
1690028075.2,286047001.2,N
1690028095.1,286046998.2,N
1690028096.0,286046998.2,N
1690028115.8,286047001.2,N
1690028135.7,286046998.4,N
1690028155.5,286047000.7,N
1690028175.3,286047001.0,N
1690028195.2,286046998.6,N
1690028215.0,286046999.0,N
1690028215.9,286046999.0,N
1690028235.8,286046998.4,N
1690028255.6,286046998.5,N
1690028275.4,286046998.3,N
1690028295.3,286046998.4,N
1690028315.1,286047000.8,N
1690028335.8,286047001.1,N
1690028355.7,286047001.2,N
1690028375.5,286047001.2,N
1690028395.4,286046998.3,N
1690028415.2,286046998.7,N
1690028435.0,286046998.5,N
1690028435.9,286046998.5,N
1690028455.8,286046998.5,N
1690028475.6,286046998.4,N
1690028495.5,286047001.0,N
1690028515.3,286047000.7,N
1690028535.1,286047001.1,N
1690028555.9,286047000.7,N
1690028575.7,286046998.3,N
1690028595.5,286047000.8,N
1690028615.4,286046998.4,N
1690028635.2,286047000.7,N
1690028655.1,286046998.6,N
1690028656.0,286046998.6,N
1690028675.8,286046998.4,N
1690028695.6,286046998.7,N
1690028715.5,286047001.2,N
1690028735.3,286046998.5,N
1690028755.2,286047001.2,N
1690028775.9,286046998.6,N
1690028795.7,286046998.6,N
1690028815.6,286046998.3,N
1690028835.4,286046998.1,N
1690028855.2,286046998.5,N
1690028875.1,286047000.8,N
1690028876.0,286047000.8,N
1690028895.8,286046998.6,N
1690028915.7,286046998.6,N
1690028935.5,286046998.4,N
1690028955.3,286046998.6,N
1690028975.2,286046998.3,N
1690028995.0,286046998.3,N
1690028995.9,286046998.3,N
1690029015.8,286047001.2,N
1690029035.6,286046998.6,N
1690029055.4,286046998.1,N
1690029075.3,286046998.3,N
1690029095.1,286046998.5,N
1690029115.8,286046998.2,N
1690029135.7,286046998.5,N
1690029155.5,286046998.6,N
1690029175.3,286047001.0,N
1690029195.2,286046998.6,N
1690029215.0,286046998.4,N
1690029215.9,286046998.4,N
1690029235.8,286046998.6,N
1690029255.6,286046998.3,N
1690029275.4,286046998.4,N
1690029295.3,286046998.4,N
1690029315.1,286046998.8,N
1690029335.9,286046998.8,N
1690029355.7,286047000.8,N
1690029375.5,286046998.5,N
1690029395.4,286046998.6,N
1690029415.2,286046998.6,N
1690029435.0,286046998.6,N
1690029435.9,286046998.6,N
1690029455.8,286047011.9,Y
1690029475.6,286047002.8,P
1690029495.5,286046999.8,N
1690029515.3,286047000.3,N
1690029535.1,286047000.3,N
1690029555.9,286047000.3,N
1690029575.7,286046999.7,N
1690029595.5,286047000.6,N
1690029615.4,286047000.9,N
1690029635.2,286047000.9,N
1690029655.1,286047002.4,N
1690029656.0,286047002.4,N
1690029675.8,286047000.3,N
1690029695.6,286046999.7,N
1690029715.5,286047000.4,N
1690029735.3,286047002.4,N
1690029755.1,286047000.3,N
1690029775.9,286047000.4,N
1690029795.7,286047000.5,N
1690029815.6,286047000.2,N
1690029835.4,286047000.4,N
1690029855.2,286047000.4,N
1690029875.1,286047000.9,N
1690029876.0,286047000.9,N
1690029895.8,286047000.3,N
1690029915.7,286047002.8,N
1690029935.5,286047000.2,N
1690029955.3,286047000.0,N
1690029975.2,286046999.8,N
1690029995.0,286046999.9,N
1690029995.9,286046999.9,N
1690030015.7,286047000.2,N
1690030035.6,286047000.7,N
1690030055.4,286047011.9,Y
1690030075.3,286047000.7,P
1690030095.1,286047001.0,P
1690030115.8,286047000.8,P
1690030135.7,286047001.1,Y
1690030155.5,286047000.8,P
1690030175.4,286047001.1,P
1690030195.2,286047000.9,P
1690030215.0,286046998.2,Y
1690030215.9,286046998.2,P
1690030235.8,286046999.1,N
1690030255.6,286046999.5,N
1690030275.4,286046999.0,N
1690030295.3,286046999.5,N
1690030315.1,286046999.2,N
1690030335.9,286046999.5,N
1690030355.7,286046999.1,N
1690030375.5,286046996.5,Y
1690030395.4,286046998.4,P
1690030415.2,286047001.2,N
1690030435.1,286046998.4,N
1690030436.0,286046998.4,N
1690030455.8,286046998.5,N
1690030475.6,286046998.5,N
1690030495.5,286047001.2,N
1690030515.3,286046998.4,N
1690030535.1,286046998.6,N
1690030555.9,286046998.3,N
1690030575.7,286047000.7,N
1690030595.6,286046998.1,N
1690030615.4,286047000.7,N
1690030635.2,286047001.2,N
1690030655.1,286046998.8,N
1690030656.0,286046998.8,N
1690030675.8,286046998.9,N
1690030695.6,286046998.8,N
1690030715.5,286046998.5,N
1690030735.3,286047001.0,N
1690030755.2,286046998.3,N
1690030775.9,286042905.1,Y
1690030795.7,286047000.7,P
