# file name; noise; peak f.; mag.; duration
20230307132844974_ALFAPCE-R0_met.fits;11.07;26496.1;22.3913;0.170667
20230307132850776_ALFAPCE-R0_met.fits;12.5549;26477.1;28.0939;0.170667
20230307132900846_ALFAPCE-R0_met.fits;12.8418;26458;30.5439;0.170667
20230307133144856_ALFAPCE-R0_met.fits;10.4509;26488.8;27.6721;0.341333
20230307133330158_ALFAPCE-R0_met.fits;9.81469;26484.4;22.085;0.170667
20230307133422211_ALFAPCE-R0_met.fits;12.2862;26519.5;26.0664;0.170667
20230307133428184_ALFAPCE-R0_met.fits;18.2869;26515.1;45.9447;6.31467
20230307133436376_ALFAPCE-R0_met.fits;18.1493;26496.1;39.8445;4.096
20230307133446275_ALFAPCE-R0_met.fits;14.0128;26496.1;29.8769;0.170667
20230307133557272_ALFAPCE-R0_met.fits;9.99217;26506.3;23.2333;0.170667
20230307133607854_ALFAPCE-R0_met.fits;11.8882;26506.3;26.6035;0.170667
20230307133702638_ALFAPCE-R0_met.fits;9.18138;26503.4;18.6378;0.341333
20230307134130243_ALFAPCE-R0_met.fits;9.86894;26493.2;44.3068;0.341333
20230307134400771_ALFAPCE-R0_met.fits;23.4906;26449.2;56.4529;8.53333
20230307134411523_ALFAPCE-R0_met.fits;55.9801;26450.7;178.626;7.50933
20230307134425006_ALFAPCE-R0_met.fits;34.6422;26537.1;77.0498;3.92533
20230307134431320_ALFAPCE-R0_met.fits;48.167;26519.5;108.451;1.36533
20230307134438318_ALFAPCE-R0_met.fits;10.988;26510.7;29.9144;0.341333
20230307134507502_ALFAPCE-R0_met.fits;29.9213;26453.6;121.916;0.341333
20230307134541976_ALFAPCE-R0_met.fits;9.73508;26526.9;24.1271;0.170667
20230307134659971_ALFAPCE-R0_met.fits;23.2765;26544.4;53.9273;0.170667
20230307134704067_ALFAPCE-R0_met.fits;26.2291;26475.6;67.8526;2.048
20230307134709528_ALFAPCE-R0_met.fits;51.4472;26490.2;152.333;8.02133
20230307134721304_ALFAPCE-R0_met.fits;37.6687;26535.6;189.775;9.55733
20230307134733763_ALFAPCE-R0_met.fits;49.9587;26523.9;122.168;14.1653
20230307134750488_ALFAPCE-R0_met.fits;12.732;26540;36.4665;0.341333
20230307134757827_ALFAPCE-R0_met.fits;66.534;26528.3;176.943;0.341333
20230307134809603_ALFAPCE-R0_met.fits;8.90973;26547.4;20.4367;0.170667
20230307134812846_ALFAPCE-R0_met.fits;10.8837;26545.9;22.5781;31.9147
20230307134956099_ALFAPCE-R0_met.fits;119.647;26521;239.843;0.170667
20230307135017432_ALFAPCE-R0_met.fits;243.35;26449.2;488.018;3.75467
20230307135114606_ALFAPCE-R0_met.fits;294.217;26503.4;630.564;0.682667
20230307135119896_ALFAPCE-R0_met.fits;228.391;26462.4;621.263;1.19467
20230307135139011_ALFAPCE-R0_met.fits;92.7387;26478.5;420.22;1.36533
20230307135303491_ALFAPCE-R0_met.fits;10.7806;26499;52.412;1.19467
20230307135306904_ALFAPCE-R0_met.fits;92.2813;26543;207.847;0.170667
20230307135329603_ALFAPCE-R0_met.fits;12.1251;26502;49.4374;0.512
20230307135358787_ALFAPCE-R0_met.fits;106.105;26449.2;349.345;10.9227
20230307135421144_ALFAPCE-R0_met.fits;108.652;26532.7;221.326;0.170667
20230307135425923_ALFAPCE-R0_met.fits;54.0424;26547.4;300.554;11.6053
20230307135441795_ALFAPCE-R0_met.fits;60.9255;26469.7;161.218;0.170667
20230307135514051_ALFAPCE-R0_met.fits;19.8239;26477.1;44.3499;1.024
20230307135523096_ALFAPCE-R0_met.fits;23.8914;26462.4;56.9423;0.170667
20230307135540846_ALFAPCE-R0_met.fits;21.4002;26547.4;59.7755;1.70667
20230307135554840_ALFAPCE-R0_met.fits;15.4565;26529.8;32.585;0.853333
20230307135657987_ALFAPCE-R0_met.fits;29.5978;26531.2;86.678;0.170667
20230307135704472_ALFAPCE-R0_met.fits;16.8784;26543;45.192;1.024
20230307135710958_ALFAPCE-R0_met.fits;8.62817;26487.3;28.5152;0.682667
20230307135718808_ALFAPCE-R0_met.fits;19.1551;26525.4;41.6622;29.0133
20230307135753795_ALFAPCE-R0_met.fits;13.409;26545.9;35.8926;3.072
20230307135759427_ALFAPCE-R0_met.fits;46.9811;26516.6;96.5567;4.43733
20230307135807448_ALFAPCE-R0_met.fits;45.2818;26497.6;161.168;2.21867
20230307135847384_ALFAPCE-R0_met.fits;10.9738;26500.5;51.6564;0.341333
20230307135918104_ALFAPCE-R0_met.fits;23.8472;26522.5;50.0279;2.048
20230307140018520_ALFAPCE-R0_met.fits;11.5829;26519.5;111.986;0.341333
20230307140052483_ALFAPCE-R0_met.fits;10.4041;26500.5;21.2557;0.170667
20230307140124056_ALFAPCE-R0_met.fits;47.6483;26503.4;223.233;0.170667
20230307140129006_ALFAPCE-R0_met.fits;54.4364;26449.2;137.291;0.170667
20230307140133443_ALFAPCE-R0_met.fits;81.4154;26452.1;255.317;3.92533
20230307140140611_ALFAPCE-R0_met.fits;21.4155;26487.3;123.466;10.9227
20230307140155288_ALFAPCE-R0_met.fits;10.0772;26544.4;20.8985;12.1173
20230307140209283_ALFAPCE-R0_met.fits;12.6093;26509.3;25.4643;24.576
20230307140236931_ALFAPCE-R0_met.fits;10.8253;26535.6;33.7063;1.70667
20230307140240856_ALFAPCE-R0_met.fits;10.8897;26537.1;63.8443;0.512
20230307140243246_ALFAPCE-R0_met.fits;114.052;26547.4;414.577;2.21867
20230307140251438_ALFAPCE-R0_met.fits;78.7199;26456.5;260.438;3.072
20230307140307480_ALFAPCE-R0_met.fits;24.5676;26449.2;71.2487;1.19467
20230307140312088_ALFAPCE-R0_met.fits;103.65;26450.7;398.06;0.853333
20230307140448686_ALFAPCE-R0_met.fits;32.5856;26478.5;75.9953;0.170667
20230307140534254_ALFAPCE-R0_met.fits;19.9184;26521;45.5625;4.77867
20230307140542616_ALFAPCE-R0_met.fits;11.8705;26469.7;43.5194;5.632
20230307140632622_ALFAPCE-R0_met.fits;23.4336;26496.1;54.1049;0.170667
20230307140817411_ALFAPCE-R0_met.fits;11.415;26537.1;32.1902;0.170667
20230307140819630_ALFAPCE-R0_met.fits;14.2842;26488.8;30.2148;1.70667
20230307140827310_ALFAPCE-R0_met.fits;13.7564;26465.3;30.1235;0.170667
20230307140831747_ALFAPCE-R0_met.fits;12.0023;26450.7;26.2214;0.170667
20230307140957080_ALFAPCE-R0_met.fits;13.0769;26459.5;32.5863;0.170667
20230307141029507_ALFAPCE-R0_met.fits;13.3661;26475.6;29.3104;0.341333
20230307141038552_ALFAPCE-R0_met.fits;16.7657;26532.7;41.4423;1.536
20230307141046744_ALFAPCE-R0_met.fits;13.1525;26494.6;26.3515;2.21867
20230307141056131_ALFAPCE-R0_met.fits;10.0982;26518.1;26.0738;1.36533
20230307141255086_ALFAPCE-R0_met.fits;12.9302;26497.6;59.4737;0.341333
20230307141512472_ALFAPCE-R0_met.fits;201.033;26449.2;515.04;1.70667
20230307141524419_ALFAPCE-R0_met.fits;42.9858;26449.2;96.6297;13.312
20230307141544216_ALFAPCE-R0_met.fits;101.563;26521;359.562;23.8933
20230307141612035_ALFAPCE-R0_met.fits;71.4087;26543;460.977;0.512
20230307141616131_ALFAPCE-R0_met.fits;24.6739;26484.4;89.1131;13.4827
20230307141631662_ALFAPCE-R0_met.fits;29.8685;26487.3;67.6043;0.341333
20230307141633880_ALFAPCE-R0_met.fits;40.3714;26513.7;100.903;18.2613
20230307141656067_ALFAPCE-R0_met.fits;10.471;26529.8;35.0267;0.341333
20230307141659822_ALFAPCE-R0_met.fits;116.859;26538.6;460.591;1.87733
20230307141710915_ALFAPCE-R0_met.fits;73.7892;26540;149.215;2.90133
20230307141735320_ALFAPCE-R0_met.fits;22.7815;26538.6;46.3611;0.170667
20230307141739416_ALFAPCE-R0_met.fits;9.96518;26547.4;20.4395;0.170667
20230307141752216_ALFAPCE-R0_met.fits;34.4395;26465.3;91.9815;43.6907
20230307141838126_ALFAPCE-R0_met.fits;71.3127;26488.8;464.66;4.608
20230307141953390_ALFAPCE-R0_met.fits;120.647;26487.3;253.004;2.90133
20230307142001923_ALFAPCE-R0_met.fits;61.4233;26496.1;144.695;0.170667
20230307142013358_ALFAPCE-R0_met.fits;28.7136;26455.1;59.07;0.170667
20230307142128280_ALFAPCE-R0_met.fits;320.185;26449.2;741.017;29.5253
20230307142203779_ALFAPCE-R0_met.fits;80.534;26544.4;182.274;0.341333
20230307142211800_ALFAPCE-R0_met.fits;116.535;26453.6;259.101;0.853333
20230307142215214_ALFAPCE-R0_met.fits;119.26;26485.8;258.292;0.341333
20230307142243886_ALFAPCE-R0_met.fits;22.8012;26504.9;52.8942;0.341333
20230307142259587_ALFAPCE-R0_met.fits;74.4655;26547.4;152;0.170667
20230307142304366_ALFAPCE-R0_met.fits;43.8266;26509.3;97.319;0.170667
20230307142315459_ALFAPCE-R0_met.fits;53.7854;26531.2;117.677;0.341333
20230307142337646_ALFAPCE-R0_met.fits;107.367;26512.2;217.583;0.170667
20230307142343448_ALFAPCE-R0_met.fits;44.6908;26509.3;105.004;0.170667
20230307142350104_ALFAPCE-R0_met.fits;21.6097;26545.9;48.2215;0.170667
20230307142418435_ALFAPCE-R0_met.fits;112.376;26452.1;255.672;0.170667
20230307142447790_ALFAPCE-R0_met.fits;123.509;26456.5;274.609;16.7253
20230307142517315_ALFAPCE-R0_met.fits;29.475;26529.8;60.0977;0.170667
20230307142520216_ALFAPCE-R0_met.fits;24.7472;26545.9;52.6388;1.536
20230307142525507_ALFAPCE-R0_met.fits;32.8326;26518.1;70.8608;0.170667
20230307142535064_ALFAPCE-R0_met.fits;20.0229;26534.2;55.6249;0.341333
20230307142545816_ALFAPCE-R0_met.fits;9.00385;26497.6;88.8;0.341333
