# file name; noise; peak f.; mag.; duration
20230307142609710_ALFAPCE-R0_met.fits;9.41794;26500.5;22.7109;0.341333
20230307142647086_ALFAPCE-R0_met.fits;9.34511;26497.6;47.8956;0.341333
20230307142653571_ALFAPCE-R0_met.fits;40.5023;26474.1;104.612;0.170667
20230307142703470_ALFAPCE-R0_met.fits;37.9596;26449.2;188.525;0.341333
20230307142708590_ALFAPCE-R0_met.fits;16.3812;26502;51.3261;0.341333
20230307142714904_ALFAPCE-R0_met.fits;17.0312;26494.6;76.3582;0.341333
20230307142717123_ALFAPCE-R0_met.fits;22.4524;26493.2;84.6382;0.341333
20230307142719683_ALFAPCE-R0_met.fits;22.5387;26496.1;85.7977;3.92533
20230307142725486_ALFAPCE-R0_met.fits;12.9745;26529.8;45.7974;1.87733
20230307142730435_ALFAPCE-R0_met.fits;13.9719;26540;40.1164;10.752
20230307142746136_ALFAPCE-R0_met.fits;25.9299;26513.7;114.81;2.21867
20230307142826584_ALFAPCE-R0_met.fits;10.3046;26516.6;34.6112;0.170667
20230307142917955_ALFAPCE-R0_met.fits;17.9654;26518.1;37.361;0.170667
20230307142929731_ALFAPCE-R0_met.fits;16.4463;26545.9;39.0533;0.170667
20230307143019395_ALFAPCE-R0_met.fits;12.684;26450.7;25.7724;1.36533
20230307143037144_ALFAPCE-R0_met.fits;18.429;26526.9;38.0357;0.170667
20230307143047896_ALFAPCE-R0_met.fits;11.9127;26468.3;28.8021;0.170667
20230307143109400_ALFAPCE-R0_met.fits;16.5206;26543;37.5302;0.170667
20230307143122712_ALFAPCE-R0_met.fits;11.6323;26531.2;26.3474;1.87733
20230307143126638_ALFAPCE-R0_met.fits;25.4198;26482.9;99.1454;1.36533
20230307143130051_ALFAPCE-R0_met.fits;17.2999;26487.3;67.0087;16.2133
20230307143200088_ALFAPCE-R0_met.fits;50.4313;26465.3;120.471;0.512
20230307143252995_ALFAPCE-R0_met.fits;22.8559;26507.8;46.005;0.170667
20230307143307331_ALFAPCE-R0_met.fits;44.3392;26497.6;92.2824;0.170667
20230307143323715_ALFAPCE-R0_met.fits;31.3218;26521;89.79;0.170667
20230307143333955_ALFAPCE-R0_met.fits;30.447;26519.5;75.9459;0.170667
20230307143421912_ALFAPCE-R0_met.fits;35.51;26485.8;73.7629;0.170667
20230307143432835_ALFAPCE-R0_met.fits;69.1787;26523.9;148.502;0.170667
20230307143435224_ALFAPCE-R0_met.fits;66.4645;26541.5;143.478;0.170667
20230307143437784_ALFAPCE-R0_met.fits;81.9648;26480;204.281;1.36533
20230307143442392_ALFAPCE-R0_met.fits;56.7108;26547.4;129.45;3.584
20230307143448195_ALFAPCE-R0_met.fits;10.3251;26502;37.9125;0.341333
20230307143451438_ALFAPCE-R0_met.fits;30.8388;26465.3;210.058;4.43733
20230307143459630_ALFAPCE-R0_met.fits;9.64578;26541.5;22.8565;10.5813
20230307143512088_ALFAPCE-R0_met.fits;12.6562;26507.8;27.594;19.7973
20230307143535811_ALFAPCE-R0_met.fits;150.486;26452.1;314.369;1.024
20230307143540248_ALFAPCE-R0_met.fits;126.266;26491.7;411.613;0.853333
20230307143544003_ALFAPCE-R0_met.fits;171.227;26547.4;393.692;0.341333
20230307143546392_ALFAPCE-R0_met.fits;18.0629;26452.1;47.1484;0.170667
20230307143632472_ALFAPCE-R0_met.fits;136.308;26450.7;287.144;0.341333
20230307143641518_ALFAPCE-R0_met.fits;57.0807;26480;138.199;0.170667
20230307143643907_ALFAPCE-R0_met.fits;97.0561;26541.5;197.477;0.170667
20230307143653123_ALFAPCE-R0_met.fits;35.4561;26466.8;71.1024;2.90133
20230307143708824_ALFAPCE-R0_met.fits;46.2221;26452.1;97.8205;0.170667
20230307143711896_ALFAPCE-R0_met.fits;35.2208;26506.3;72.6212;0.170667
20230307143733230_ALFAPCE-R0_met.fits;72.7861;26503.4;176.568;0.170667
20230307143750808_ALFAPCE-R0_met.fits;21.4396;26543;45.2828;0.170667
20230307144124995_ALFAPCE-R0_met.fits;9.79587;26506.3;25.289;0.170667
20230307144129774_ALFAPCE-R0_met.fits;47.8581;26449.2;161.952;0.170667
20230307144152302_ALFAPCE-R0_met.fits;9.32047;26543;20.7147;1.36533
20230307144241966_ALFAPCE-R0_met.fits;11.3122;26537.1;29.9147;1.536
20230307144252718_ALFAPCE-R0_met.fits;31.434;26449.2;103.812;1.536
20230307144259203_ALFAPCE-R0_met.fits;199.745;26456.5;567.758;1.87733
20230307144309784_ALFAPCE-R0_met.fits;12.5784;26537.1;25.4311;1.536
20230307144318659_ALFAPCE-R0_met.fits;16.609;26453.6;49.748;2.38933
20230307144331288_ALFAPCE-R0_met.fits;134.414;26513.7;615.226;0.512
20230307144353134_ALFAPCE-R0_met.fits;114.826;26453.6;314.043;0.170667
20230307144356547_ALFAPCE-R0_met.fits;9.10004;26455.1;19.6576;0.512
20230307144359619_ALFAPCE-R0_met.fits;91.0911;26519.5;256.351;5.46133
20230307144408152_ALFAPCE-R0_met.fits;24.6009;26455.1;125.295;7.50933
20230307144421806_ALFAPCE-R0_met.fits;151.475;26469.7;531.576;0.682667
20230307144426755_ALFAPCE-R0_met.fits;93.7691;26469.7;458.742;0.853333
20230307144431534_ALFAPCE-R0_met.fits;67.3621;26449.2;145.323;0.170667
20230307144435118_ALFAPCE-R0_met.fits;40.366;26463.9;187.754;0.170667
20230307144448088_ALFAPCE-R0_met.fits;17.8945;26449.2;130.361;0.512
20230307144452184_ALFAPCE-R0_met.fits;34.7142;26449.2;97.3876;7.50933
20230307144503448_ALFAPCE-R0_met.fits;15.6479;26449.2;100.333;0.512
20230307144508910_ALFAPCE-R0_met.fits;85.1737;26450.7;354.619;23.04
20230307144535022_ALFAPCE-R0_met.fits;9.00724;26515.1;24.4653;0.170667
20230307144537923_ALFAPCE-R0_met.fits;17.9784;26540;138.128;14.6773
20230307144554648_ALFAPCE-R0_met.fits;16.515;26458;96.4064;7.33867
20230307144607278_ALFAPCE-R0_met.fits;34.0818;26537.1;125.079;0.512
20230307144614104_ALFAPCE-R0_met.fits;66.2039;26547.4;226.149;0.853333
20230307144622126_ALFAPCE-R0_met.fits;9.8984;26547.4;32.4372;0.341333
20230307144658307_ALFAPCE-R0_met.fits;35.7077;26537.1;90.4763;0.170667
20230307144708888_ALFAPCE-R0_met.fits;39.222;26459.5;88.315;0.170667
20230307144726296_ALFAPCE-R0_met.fits;34.4818;26450.7;76.5084;0.170667
20230307144730563_ALFAPCE-R0_met.fits;45.2005;26455.1;108.775;0.170667
20230307144738072_ALFAPCE-R0_met.fits;40.0361;26452.1;93.6526;0.341333
20230307144741144_ALFAPCE-R0_met.fits;40.0487;26521;120.762;0.341333
20230307144744046_ALFAPCE-R0_met.fits;43.5532;26490.2;98.798;0.170667
20230307144749848_ALFAPCE-R0_met.fits;29.7314;26480;67.6916;1.70667
20230307144756163_ALFAPCE-R0_met.fits;50.9558;26487.3;108.571;0.341333
20230307144810158_ALFAPCE-R0_met.fits;9.58782;26472.7;82.4818;0.341333
20230307144830296_ALFAPCE-R0_met.fits;29.5807;26515.1;59.4289;0.853333
20230307144833027_ALFAPCE-R0_met.fits;9.73372;26462.4;25.1209;0.170667
20230307144838830_ALFAPCE-R0_met.fits;17.3369;26474.1;42.5228;0.682667
20230307144901528_ALFAPCE-R0_met.fits;20.776;26500.5;56.6818;0.682667
20230307145045294_ALFAPCE-R0_met.fits;23.3797;26485.8;54.0335;0.170667
20230307145048024_ALFAPCE-R0_met.fits;18.1432;26499;38.1623;1.87733
20230307145119768_ALFAPCE-R0_met.fits;19.2002;26504.9;62.7939;1.87733
20230307145132910_ALFAPCE-R0_met.fits;8.69159;26523.9;42.6634;0.682667
20230307145140248_ALFAPCE-R0_met.fits;27.0351;26543;54.3036;0.170667
20230307145258243_ALFAPCE-R0_met.fits;15.4526;26528.3;32.7077;0.170667
20230307145301144_ALFAPCE-R0_met.fits;45.1521;26521;114.478;0.170667
20230307145327427_ALFAPCE-R0_met.fits;35.5862;26516.6;90.271;0.170667
20230307145345688_ALFAPCE-R0_met.fits;19.348;26545.9;40.2534;0.170667
20230307145355928_ALFAPCE-R0_met.fits;47.1614;26540;101.459;1.19467
20230307145403096_ALFAPCE-R0_met.fits;37.1059;26528.3;74.648;0.170667
20230307145407875_ALFAPCE-R0_met.fits;22.2299;26544.4;47.3172;0.170667
20230307145415043_ALFAPCE-R0_met.fits;19.5409;26541.5;46.5522;0.170667
20230307145417603_ALFAPCE-R0_met.fits;63.6573;26449.2;136.194;0.170667
20230307145425624_ALFAPCE-R0_met.fits;58.6722;26488.8;122.557;0.170667
20230307145454979_ALFAPCE-R0_met.fits;21.5582;26544.4;49.6579;3.24267
20230307145503342_ALFAPCE-R0_met.fits;43.8079;26468.3;309.072;1.36533
20230307145513240_ALFAPCE-R0_met.fits;37.8642;26474.1;230.158;2.38933
20230307145519555_ALFAPCE-R0_met.fits;130.358;26491.7;455.97;1.536
20230307145616728_ALFAPCE-R0_met.fits;86.0186;26521;176.462;0.170667
20230307145624238_ALFAPCE-R0_met.fits;98.7039;26488.8;208.086;0.170667
20230307145633966_ALFAPCE-R0_met.fits;125.423;26518.1;295.616;0.170667
20230307145641134_ALFAPCE-R0_met.fits;60.7503;26474.1;136.596;0.170667
20230307145643182_ALFAPCE-R0_met.fits;31.3577;26547.4;84.5164;0.170667
20230307145645400_ALFAPCE-R0_met.fits;129.471;26503.4;276.743;0.170667
20230307145647619_ALFAPCE-R0_met.fits;61.4708;26547.4;138.84;0.170667
20230307145702296_ALFAPCE-R0_met.fits;84.3219;26543;180.042;0.170667
20230307145728920_ALFAPCE-R0_met.fits;73.9453;26491.7;219.334;2.048
20230307145733870_ALFAPCE-R0_met.fits;54.4478;26463.9;127.377;0.170667
20230307145739672_ALFAPCE-R0_met.fits;81.6505;26547.4;197.723;7.33867
20230307145749400_ALFAPCE-R0_met.fits;18.8207;26509.3;45.4513;2.38933
20230307145757422_ALFAPCE-R0_met.fits;17.4422;26453.6;120.312;11.9467
20230307145814830_ALFAPCE-R0_met.fits;23.9536;26450.7;100.883;2.56
20230307145956035_ALFAPCE-R0_met.fits;9.83094;26500.5;94.7187;0.341333
20230307150016003_ALFAPCE-R0_met.fits;31.5091;26500.5;76.8147;1.19467
20230307150033923_ALFAPCE-R0_met.fits;41.8491;26547.4;113.032;1.024
20230307150038360_ALFAPCE-R0_met.fits;10.4261;26497.6;33.1033;0.170667
20230307150135022_ALFAPCE-R0_met.fits;77.1507;26456.5;155.574;0.170667
20230307150254382_ALFAPCE-R0_met.fits;42.5064;26484.4;137.577;0.170667
20230307150353262_ALFAPCE-R0_met.fits;8.3871;26499;24.2984;0.170667
20230307150439171_ALFAPCE-R0_met.fits;69.4621;26465.3;177.279;0.341333
20230307150452483_ALFAPCE-R0_met.fits;27.9041;26471.2;60.3015;0.170667
20230307150534808_ALFAPCE-R0_met.fits;9.38757;26510.7;108.056;0.341333
20230307150602456_ALFAPCE-R0_met.fits;121.529;26452.1;436.7;0.170667
20230307150613720_ALFAPCE-R0_met.fits;220.783;26453.6;502.859;0.682667
20230307150623107_ALFAPCE-R0_met.fits;371.211;26449.2;808.403;0.341333
20230307150635566_ALFAPCE-R0_met.fits;236.576;26452.1;478.071;0.170667
20230307150641539_ALFAPCE-R0_met.fits;111.418;26449.2;309.715;0.170667
20230307150654339_ALFAPCE-R0_met.fits;201.259;26449.2;529.412;0.170667
20230307150656558_ALFAPCE-R0_met.fits;347.031;26449.2;886.182;5.97333
20230307150706968_ALFAPCE-R0_met.fits;49.0231;26449.2;201.508;23.04
20230307150733934_ALFAPCE-R0_met.fits;73.853;26519.5;230.538;2.21867
20230307150739054_ALFAPCE-R0_met.fits;34.3096;26482.9;123.68;3.072
20230307150746392_ALFAPCE-R0_met.fits;96.0172;26449.2;416.467;19.6267
20230307150810627_ALFAPCE-R0_met.fits;75.2946;26449.2;212.068;6.99733
20230307150821379_ALFAPCE-R0_met.fits;70.9789;26537.1;255.077;0.853333
20230307150824110_ALFAPCE-R0_met.fits;72.4531;26485.8;149.385;0.170667
20230307150827011_ALFAPCE-R0_met.fits;172.057;26531.2;780.234;0.341333
20230307150830424_ALFAPCE-R0_met.fits;31.3309;26510.7;199.766;1.70667
20230307150845102_ALFAPCE-R0_met.fits;23.5388;26458;49.101;6.656
20230307150856195_ALFAPCE-R0_met.fits;24.6207;26507.8;92.3149;0.341333
20230307150859438_ALFAPCE-R0_met.fits;88.5064;26449.2;338.15;0.682667
20230307150907288_ALFAPCE-R0_met.fits;64.8706;26450.7;191.123;3.41333
20230307150916846_ALFAPCE-R0_met.fits;44.9672;26449.2;110.843;0.170667
20230307150922136_ALFAPCE-R0_met.fits;46.8765;26453.6;102.673;0.170667
20230307150925038_ALFAPCE-R0_met.fits;198.259;26450.7;521.97;10.0693
20230307150937326_ALFAPCE-R0_met.fits;59.7338;26477.1;402.316;3.584
20230307150947224_ALFAPCE-R0_met.fits;40.5803;26459.5;215.147;6.82667
20230307150958147_ALFAPCE-R0_met.fits;40.9694;26537.1;233.241;4.096
20230307151004291_ALFAPCE-R0_met.fits;22.3621;26543;123.79;5.97333
20230307151016067_ALFAPCE-R0_met.fits;12.742;26540;30.6301;1.70667
20230307151020846_ALFAPCE-R0_met.fits;96.1922;26544.4;196.553;0.170667
20230307151110339_ALFAPCE-R0_met.fits;26.5439;26534.2;56.0196;0.341333
20230307151131843_ALFAPCE-R0_met.fits;36.4578;26487.3;76.8457;2.90133
20230307151150275_ALFAPCE-R0_met.fits;41.9532;26510.7;87.9977;0.170667
20230307151155224_ALFAPCE-R0_met.fits;9.83951;26500.5;32.3968;0.170667
20230307151206318_ALFAPCE-R0_met.fits;7.44641;26506.3;19.3888;0.170667
20230307151310318_ALFAPCE-R0_met.fits;15.0766;26502;47.523;0.170667
20230307151313902_ALFAPCE-R0_met.fits;30.0079;26469.7;100.081;3.072
20230307151324142_ALFAPCE-R0_met.fits;51.589;26449.2;241.869;0.682667
20230307151329774_ALFAPCE-R0_met.fits;16.8918;26466.8;100.997;6.31467
20230307151338478_ALFAPCE-R0_met.fits;45.3828;26452.1;291.868;8.36267
20230307151350595_ALFAPCE-R0_met.fits;65.453;26463.9;366.699;7.168
20230307151404931_ALFAPCE-R0_met.fits;20.4748;26507.8;120.373;3.75467
20230307151411075_ALFAPCE-R0_met.fits;152.605;26452.1;392.541;3.41333
20230307151417219_ALFAPCE-R0_met.fits;42.6832;26452.1;229.729;8.53333
20230307151428312_ALFAPCE-R0_met.fits;88.4662;26463.9;185.338;4.26667
20230307151439747_ALFAPCE-R0_met.fits;163.064;26540;415.42;0.682667
20230307151443331_ALFAPCE-R0_met.fits;125.465;26482.9;345.774;0.170667
20230307151450328_ALFAPCE-R0_met.fits;10.9106;26510.7;23.6299;0.341333
20230307151453230_ALFAPCE-R0_met.fits;9.43419;26480;41.724;0.170667
20230307151602350_ALFAPCE-R0_met.fits;8.98205;26488.8;23.1082;0.170667
20230307151627096_ALFAPCE-R0_met.fits;9.48773;26494.6;27.5328;0.170667
20230307151632558_ALFAPCE-R0_met.fits;140.621;26521;542.108;3.072
20230307151640238_ALFAPCE-R0_met.fits;20.3442;26452.1;62.2868;10.752
20230307151653550_ALFAPCE-R0_met.fits;21.4557;26458;84.2692;5.80267
20230307151702424_ALFAPCE-R0_met.fits;50.783;26547.4;299.496;4.77867
20230307151711470_ALFAPCE-R0_met.fits;22.687;26543;128.378;8.87467
20230307151722222_ALFAPCE-R0_met.fits;37.6619;26518.1;80.0905;1.70667
20230307151725806_ALFAPCE-R0_met.fits;10.5675;26545.9;52.9977;0.341333
20230307151728195_ALFAPCE-R0_met.fits;93.3788;26544.4;186.875;0.512
20230307151730926_ALFAPCE-R0_met.fits;67.5262;26547.4;165.334;0.512
20230307151734339_ALFAPCE-R0_met.fits;30.921;26547.4;86.0995;0.170667
20230307151736558_ALFAPCE-R0_met.fits;13.1964;26523.9;51.9541;5.97333
20230307151750894_ALFAPCE-R0_met.fits;10.5395;26528.3;27.4573;0.170667
20230307151755331_ALFAPCE-R0_met.fits;46.689;26541.5;125.513;0.170667
20230307151824003_ALFAPCE-R0_met.fits;36.8657;26547.4;74.1758;1.36533
20230307151832707_ALFAPCE-R0_met.fits;55.7755;26543;152.377;0.170667
20230307151837144_ALFAPCE-R0_met.fits;50.3807;26460.9;108.887;1.70667
20230307151841582_ALFAPCE-R0_met.fits;33.0885;26469.7;83.3182;0.170667
20230307151903598_ALFAPCE-R0_met.fits;24.3811;26497.6;71.3773;0.170667
20230307151918446_ALFAPCE-R0_met.fits;20.7669;26452.1;41.56;0.170667
20230307151928003_ALFAPCE-R0_met.fits;27.6868;26504.9;94.9734;0.853333
20230307151931246_ALFAPCE-R0_met.fits;50.4671;26540;104.583;0.170667
20230307151936707_ALFAPCE-R0_met.fits;24.5552;26478.5;74.5752;2.38933
20230307152001112_ALFAPCE-R0_met.fits;52.9955;26472.7;109.865;2.21867
20230307152048899_ALFAPCE-R0_met.fits;30.5979;26510.7;73.4922;0.170667
20230307152128323_ALFAPCE-R0_met.fits;45.088;26493.2;98.9031;0.170667
20230307152200238_ALFAPCE-R0_met.fits;12.9903;26449.2;31.1072;0.682667
20230307152205358_ALFAPCE-R0_met.fits;68.4965;26449.2;232.323;25.2587
20230307152232494_ALFAPCE-R0_met.fits;19.2528;26503.4;103.355;4.43733
20230307152239320_ALFAPCE-R0_met.fits;10.1053;26522.5;22.8937;0.341333
20230307152242392_ALFAPCE-R0_met.fits;15.2537;26480;33.5068;0.170667
20230307152245123_ALFAPCE-R0_met.fits;15.8847;26503.4;32.6149;0.341333
20230307152259800_ALFAPCE-R0_met.fits;12.3864;26541.5;26.4589;0.170667
20230307152345710_ALFAPCE-R0_met.fits;10.0174;26500.5;20.3564;0.170667
20230307152411480_ALFAPCE-R0_met.fits;9.4071;26497.6;21.1117;1.36533
