# file name; noise; peak f.; mag.; duration
20230307192604803_ALFAPCE-R0_met.fits;295.118;26456.5;843.169;4.77867
20230307192617091_ALFAPCE-R0_met.fits;102.282;26453.6;256.658;1.36533
20230307192621187_ALFAPCE-R0_met.fits;114.092;26455.1;231.671;1.536
20230307192632792_ALFAPCE-R0_met.fits;98.9425;26478.5;217.125;7.68
20230307192648835_ALFAPCE-R0_met.fits;209.451;26466.8;561.186;0.170667
20230307192652419_ALFAPCE-R0_met.fits;73.2312;26474.1;350.265;4.43733
20230307192700270_ALFAPCE-R0_met.fits;63.2658;26509.3;221.777;1.19467
20230307192703342_ALFAPCE-R0_met.fits;76.3648;26540;205.958;3.75467
20230307192712046_ALFAPCE-R0_met.fits;138.147;26449.2;437.037;7.33867
20230307192721262_ALFAPCE-R0_met.fits;32.7356;26466.8;221.6;7.33867
20230307192732184_ALFAPCE-R0_met.fits;30.0925;26480;208.739;6.99733
20230307192742424_ALFAPCE-R0_met.fits;27.8835;26528.3;122.631;7.168
20230307192754030_ALFAPCE-R0_met.fits;11.2758;26534.2;30.6398;5.12
20230307192804099_ALFAPCE-R0_met.fits;221.127;26456.5;570.545;1.536
20230307192809048_ALFAPCE-R0_met.fits;15.0139;26516.6;46.403;11.4347
20230307192823214_ALFAPCE-R0_met.fits;29.2857;26513.7;242.887;3.92533
20230307192829187_ALFAPCE-R0_met.fits;12.6402;26544.4;46.5057;5.632
20230307192838915_ALFAPCE-R0_met.fits;17.2857;26450.7;109.246;1.19467
20230307192842328_ALFAPCE-R0_met.fits;93.7627;26545.9;570.56;3.24267
20230307192848472_ALFAPCE-R0_met.fits;12.3125;26477.1;72.7145;3.75467
20230307192857006_ALFAPCE-R0_met.fits;48.2627;26478.5;207.855;3.584
20230307192903491_ALFAPCE-R0_met.fits;78.0036;26506.3;408.643;2.90133
20230307192909635_ALFAPCE-R0_met.fits;16.3905;26541.5;120.532;1.70667
20230307192915950_ALFAPCE-R0_met.fits;9.79607;26547.4;21.0383;1.36533
20230307192923288_ALFAPCE-R0_met.fits;46.1128;26532.7;263.003;0.341333
20230307192925848_ALFAPCE-R0_met.fits;64.405;26452.1;136.714;0.170667
20230307192929262_ALFAPCE-R0_met.fits;10.1777;26497.6;22.999;0.341333
20230307192935576_ALFAPCE-R0_met.fits;21.5163;26547.4;118.267;0.341333
20230307192941720_ALFAPCE-R0_met.fits;71.4317;26522.5;358.164;0.341333
20230307192945646_ALFAPCE-R0_met.fits;76.1447;26547.4;164.528;0.170667
20230307192947864_ALFAPCE-R0_met.fits;76.6792;26512.2;350.188;2.90133
20230307192953326_ALFAPCE-R0_met.fits;51.1085;26534.2;180.366;0.341333
20230307192956227_ALFAPCE-R0_met.fits;11.6199;26453.6;34.9013;4.77867
20230307193004590_ALFAPCE-R0_met.fits;35.5321;26519.5;187.996;3.584
20230307193010734_ALFAPCE-R0_met.fits;38.07;26497.6;394.426;3.072
20230307193016878_ALFAPCE-R0_met.fits;11.6747;26484.4;26.6909;2.21867
20230307193021656_ALFAPCE-R0_met.fits;72.2152;26515.1;299.933;0.512
20230307193024558_ALFAPCE-R0_met.fits;15.0604;26475.6;31.9172;3.584
20230307193037528_ALFAPCE-R0_met.fits;130.098;26491.7;536.547;2.90133
20230307193043502_ALFAPCE-R0_met.fits;9.46938;26493.2;23.666;6.144
20230307193053230_ALFAPCE-R0_met.fits;45.3208;26452.1;230.755;8.87467
20230307193105688_ALFAPCE-R0_met.fits;137.463;26449.2;302.352;0.170667
20230307193109272_ALFAPCE-R0_met.fits;50.3419;26449.2;149.194;0.341333
20230307193113710_ALFAPCE-R0_met.fits;38.9748;26460.9;145.318;0.170667
20230307193116782_ALFAPCE-R0_met.fits;131.744;26471.2;568.107;1.70667
20230307193138798_ALFAPCE-R0_met.fits;295.025;26449.2;742.805;1.87733
20230307193144430_ALFAPCE-R0_met.fits;166.417;26449.2;339.649;0.170667
20230307193254062_ALFAPCE-R0_met.fits;83.7111;26472.7;189.237;0.512
20230307193258499_ALFAPCE-R0_met.fits;44.353;26449.2;89.6537;0.170667
20230307193522030_ALFAPCE-R0_met.fits;10.7046;26460.9;21.6135;0.170667
20230307193547800_ALFAPCE-R0_met.fits;168.948;26481.4;508.581;0.341333
20230307193606744_ALFAPCE-R0_met.fits;27.8993;26460.9;64.993;0.170667
20230307193629443_ALFAPCE-R0_met.fits;88.708;26456.5;252.314;0.170667
20230307193646680_ALFAPCE-R0_met.fits;87.0279;26462.4;246.852;0.341333
20230307193714158_ALFAPCE-R0_met.fits;201.838;26465.3;659.211;3.92533
20230307193725592_ALFAPCE-R0_met.fits;71.084;26512.2;195.337;3.41333
20230307193734296_ALFAPCE-R0_met.fits;86.1397;26449.2;346.078;1.87733
20230307193739416_ALFAPCE-R0_met.fits;105.548;26455.1;371.21;4.096
20230307193745560_ALFAPCE-R0_met.fits;45.2321;26452.1;126.055;3.92533
20230307193752558_ALFAPCE-R0_met.fits;18.3127;26463.9;50.9521;5.29067
20230307193800408_ALFAPCE-R0_met.fits;15.9909;26469.7;36.7394;4.77867
20230307193807918_ALFAPCE-R0_met.fits;25.8942;26484.4;197.87;4.096
20230307193815086_ALFAPCE-R0_met.fits;16.0868;26449.2;98.3395;3.92533
20230307193822254_ALFAPCE-R0_met.fits;27.0454;26450.7;67.6639;10.5813
20230307193850414_ALFAPCE-R0_met.fits;12.3669;26513.7;46.6237;1.19467
20230307193855534_ALFAPCE-R0_met.fits;13.3722;26522.5;41.2744;1.36533
20230307193901848_ALFAPCE-R0_met.fits;13.4272;26512.2;110.563;3.24267
20230307193907822_ALFAPCE-R0_met.fits;12.8405;26535.6;28.669;1.19467
20230307194027011_ALFAPCE-R0_met.fits;9.63613;26493.2;33.2255;0.170667
20230307194036568_ALFAPCE-R0_met.fits;62.6385;26474.1;271.027;2.38933
20230307194042883_ALFAPCE-R0_met.fits;11.3534;26466.8;79.052;2.90133
20230307194049027_ALFAPCE-R0_met.fits;14.8297;26513.7;78.5593;3.75467
20230307194111214_ALFAPCE-R0_met.fits;11.4191;26523.9;26.9949;1.36533
20230307194114456_ALFAPCE-R0_met.fits;22.459;26487.3;169.238;1.536
20230307194121624_ALFAPCE-R0_met.fits;15.5291;26545.9;68.222;3.92533
20230307194127768_ALFAPCE-R0_met.fits;64.471;26534.2;318.959;0.341333
20230307194130670_ALFAPCE-R0_met.fits;32.0198;26522.5;112.34;11.776
20230307194145176_ALFAPCE-R0_met.fits;40.4942;26459.5;191.049;9.38667
20230307194156440_ALFAPCE-R0_met.fits;41.253;26535.6;160.356;4.77867
20230307194236888_ALFAPCE-R0_met.fits;76.2749;26490.2;165.549;0.170667
20230307194241496_ALFAPCE-R0_met.fits;107.964;26538.6;274.979;0.170667
20230307194307438_ALFAPCE-R0_met.fits;95.6797;26477.1;265.24;0.341333
20230307194309998_ALFAPCE-R0_met.fits;31.3749;26541.5;62.7611;0.170667
20230307194314947_ALFAPCE-R0_met.fits;106.639;26541.5;218.628;0.170667
20230307194321262_ALFAPCE-R0_met.fits;65.5266;26458;132.292;0.170667
20230307194326894_ALFAPCE-R0_met.fits;129.181;26516.6;272.959;0.170667
20230307194330307_ALFAPCE-R0_met.fits;30.1535;26509.3;69.2844;0.170667
20230307194333038_ALFAPCE-R0_met.fits;119.154;26465.3;243.8;0.170667
20230307194409560_ALFAPCE-R0_met.fits;40.9968;26456.5;95.9344;0.341333
20230307194440280_ALFAPCE-R0_met.fits;29.0762;26547.4;63.9053;0.170667
20230307194452739_ALFAPCE-R0_met.fits;9.61351;26496.1;27.5659;0.170667
20230307194500419_ALFAPCE-R0_met.fits;54.6331;26456.5;125.325;0.170667
20230307194515438_ALFAPCE-R0_met.fits;88.4401;26538.6;199.779;0.170667
20230307194539843_ALFAPCE-R0_met.fits;82.631;26534.2;184.888;0.170667
20230307194545475_ALFAPCE-R0_met.fits;8.95418;26507.8;24.8883;0.170667
20230307194606296_ALFAPCE-R0_met.fits;12.1978;26547.4;24.9004;0.170667
20230307194621144_ALFAPCE-R0_met.fits;42.4185;26458;85.0128;3.072
20230307194634456_ALFAPCE-R0_met.fits;76.8445;26540;159.272;0.341333
20230307194638723_ALFAPCE-R0_met.fits;161.161;26455.1;334.312;0.170667
20230307194654254_ALFAPCE-R0_met.fits;14.2087;26544.4;29.5547;0.170667
20230307194656984_ALFAPCE-R0_met.fits;13.2489;26512.2;29.1801;0.341333
20230307194713027_ALFAPCE-R0_met.fits;102.019;26510.7;207.71;0.170667
20230307194718147_ALFAPCE-R0_met.fits;52.8505;26537.1;152.679;2.56
20230307194723096_ALFAPCE-R0_met.fits;63.3419;26513.7;172.781;0.170667
20230307194743064_ALFAPCE-R0_met.fits;84.7855;26480;179.66;0.341333
20230307194835118_ALFAPCE-R0_met.fits;80.7914;26471.2;165.784;0.341333
20230307194841774_ALFAPCE-R0_met.fits;74.8752;26515.1;162.738;0.170667
20230307194926830_ALFAPCE-R0_met.fits;30.7967;26465.3;69.8872;0.170667
20230307194952088_ALFAPCE-R0_met.fits;10.058;26500.5;46.8184;0.682667
20230307194959598_ALFAPCE-R0_met.fits;20.0121;26547.4;43.8881;0.170667
20230307195022808_ALFAPCE-R0_met.fits;22.1164;26545.9;63.1492;0.170667
20230307195049944_ALFAPCE-R0_met.fits;47.9203;26516.6;123.54;0.170667
20230307195150702_ALFAPCE-R0_met.fits;81.0576;26480;466.946;3.24267
20230307195155822_ALFAPCE-R0_met.fits;10.9773;26490.2;22.8197;8.192
20230307195208792_ALFAPCE-R0_met.fits;25.31;26449.2;56.6961;1.19467
20230307195224323_ALFAPCE-R0_met.fits;54.6807;26449.2;144.823;2.56
20230307195230638_ALFAPCE-R0_met.fits;9.3222;26513.7;29.5439;0.170667
20230307195233710_ALFAPCE-R0_met.fits;109.5;26460.9;483.112;7.85067
20230307195246168_ALFAPCE-R0_met.fits;56.7976;26493.2;350.936;7.168
20230307195256579_ALFAPCE-R0_met.fits;20.2529;26507.8;185.284;2.90133
20230307195304430_ALFAPCE-R0_met.fits;31.5032;26452.1;167.358;41.3013
20230307195356995_ALFAPCE-R0_met.fits;21.231;26535.6;73.3604;2.21867
20230307195405358_ALFAPCE-R0_met.fits;47.8527;26545.9;105.476;0.853333
20230307195425496_ALFAPCE-R0_met.fits;18.2583;26544.4;51.6924;0.170667
20230307195430616_ALFAPCE-R0_met.fits;42.4662;26545.9;124.722;2.048
20230307195436760_ALFAPCE-R0_met.fits;78.0871;26545.9;325.162;1.19467
20230307195457582_ALFAPCE-R0_met.fits;11.3619;26496.1;45.9604;0.170667
20230307195506627_ALFAPCE-R0_met.fits;36.3002;26535.6;86.164;0.170667
20230307195511064_ALFAPCE-R0_met.fits;15.62;26507.8;39.7572;0.341333
20230307195517720_ALFAPCE-R0_met.fits;33.427;26540;87.0558;0.170667
20230307195519939_ALFAPCE-R0_met.fits;25.1999;26488.8;52.6616;0.170667
20230307195528131_ALFAPCE-R0_met.fits;87.1709;26532.7;199.01;0.341333
20230307195530862_ALFAPCE-R0_met.fits;49.7401;26531.2;104.218;1.024
20230307195544856_ALFAPCE-R0_met.fits;16.3073;26544.4;38.126;0.512
20230307195554414_ALFAPCE-R0_met.fits;8.59354;26472.7;26.7975;75.4347
20230307195712238_ALFAPCE-R0_met.fits;13.0537;26537.1;55.0522;0.853333
20230307195715139_ALFAPCE-R0_met.fits;60.7283;26547.4;332.457;2.38933
20230307195721283_ALFAPCE-R0_met.fits;58.4739;26538.6;129.31;0.170667
20230307195731352_ALFAPCE-R0_met.fits;61.2503;26462.4;128.414;0.853333
20230307195759342_ALFAPCE-R0_met.fits;16.8558;26540;41.0901;0.170667
20230307195801390_ALFAPCE-R0_met.fits;21.2451;26459.5;47.9276;1.024
20230307195807875_ALFAPCE-R0_met.fits;44.996;26474.1;110.371;0.512
20230307195948227_ALFAPCE-R0_met.fits;7.80668;26491.7;19.0255;0.170667
20230307200138990_ALFAPCE-R0_met.fits;11.2389;26543;40.2728;0.170667
20230307200149400_ALFAPCE-R0_met.fits;26.3093;26543;57.1783;0.170667
20230307200153155_ALFAPCE-R0_met.fits;35.0187;26541.5;71.6353;0.170667
20230307200155374_ALFAPCE-R0_met.fits;11.5621;26456.5;30.434;0.170667
20230307200159640_ALFAPCE-R0_met.fits;10.9459;26500.5;23.572;1.36533
20230307200207662_ALFAPCE-R0_met.fits;59.7675;26535.6;275.943;0.341333
20230307200209880_ALFAPCE-R0_met.fits;38.5174;26522.5;83.8346;0.170667
20230307200227118_ALFAPCE-R0_met.fits;9.64281;26496.1;39.0381;0.170667
20230307200238894_ALFAPCE-R0_met.fits;52.7014;26534.2;198.973;3.92533
20230307200248110_ALFAPCE-R0_met.fits;36.8058;26535.6;265.208;2.048
20230307200252206_ALFAPCE-R0_met.fits;8.58919;26484.4;20.6152;1.024
20230307200259032_ALFAPCE-R0_met.fits;79.3965;26491.7;223.166;7.85067
20230307200311491_ALFAPCE-R0_met.fits;61.0255;26481.4;278.326;1.36533
20230307200317123_ALFAPCE-R0_met.fits;141.723;26537.1;611.531;0.341333
20230307200321219_ALFAPCE-R0_met.fits;211.514;26456.5;581.788;0.341333
20230307200429486_ALFAPCE-R0_met.fits;103.728;26544.4;261.257;0.170667
20230307200440579_ALFAPCE-R0_met.fits;82.2224;26504.9;197.084;0.170667
20230307200452526_ALFAPCE-R0_met.fits;33.9359;26465.3;69.1358;0.170667
20230307200456963_ALFAPCE-R0_met.fits;37.15;26452.1;75.3358;0.170667
20230307200508227_ALFAPCE-R0_met.fits;62.5845;26482.9;167.457;0.341333
20230307200526659_ALFAPCE-R0_met.fits;19.3937;26482.9;49.3589;0.170667
20230307200536387_ALFAPCE-R0_met.fits;40.6564;26529.8;82.1613;0.170667
20230307200544750_ALFAPCE-R0_met.fits;21.331;26540;45.3986;0.170667
20230307200556526_ALFAPCE-R0_met.fits;46.4086;26503.4;94.9414;0.170667
20230307200708547_ALFAPCE-R0_met.fits;48.9673;26509.3;116.033;0.170667
20230307200735342_ALFAPCE-R0_met.fits;68.2281;26547.4;158.822;0.170667
20230307200749678_ALFAPCE-R0_met.fits;15.2306;26449.2;32.7582;0.170667
20230307200802307_ALFAPCE-R0_met.fits;71.6559;26497.6;162.542;0.170667
20230307200808622_ALFAPCE-R0_met.fits;51.2132;26544.4;102.944;0.170667
20230307200818862_ALFAPCE-R0_met.fits;109.678;26449.2;225.737;0.170667
20230307200822275_ALFAPCE-R0_met.fits;113.733;26545.9;235.247;0.170667
20230307200839342_ALFAPCE-R0_met.fits;66.8896;26480;157.225;0.170667
20230307200859480_ALFAPCE-R0_met.fits;54.8267;26510.7;119.013;0.512
20230307200905966_ALFAPCE-R0_met.fits;30.0438;26497.6;73.9564;0.170667
20230307200923203_ALFAPCE-R0_met.fits;57.3556;26449.2;127.07;0.170667
20230307200925763_ALFAPCE-R0_met.fits;38.4114;26547.4;79.3822;0.341333
20230307200929518_ALFAPCE-R0_met.fits;45.9085;26482.9;94.3224;1.536
20230307201100824_ALFAPCE-R0_met.fits;27.6601;26485.8;67.7749;0.170667
20230307201103726_ALFAPCE-R0_met.fits;35.3593;26458;71.501;0.170667
20230307201114648_ALFAPCE-R0_met.fits;51.8032;26466.8;105.447;2.048
20230307201128814_ALFAPCE-R0_met.fits;102.851;26510.7;213.021;0.170667
20230307201211822_ALFAPCE-R0_met.fits;10.1342;26519.5;44.3324;0.512
20230307201215406_ALFAPCE-R0_met.fits;90.7676;26512.2;193.165;0.170667
20230307201220184_ALFAPCE-R0_met.fits;30.0071;26528.3;66.5642;0.341333
20230307201229059_ALFAPCE-R0_met.fits;47.242;26544.4;105.617;0.170667
20230307201244590_ALFAPCE-R0_met.fits;57.0501;26450.7;117.462;0.170667
20230307201252440_ALFAPCE-R0_met.fits;95.7735;26458;206.968;0.170667
20230307201305411_ALFAPCE-R0_met.fits;67.1319;26497.6;140.667;0.170667
20230307201313603_ALFAPCE-R0_met.fits;139.642;26477.1;283.111;1.36533
20230307201331864_ALFAPCE-R0_met.fits;44.5925;26481.4;112.12;0.170667
20230307201337155_ALFAPCE-R0_met.fits;82.6989;26526.9;174.316;0.170667
20230307201356952_ALFAPCE-R0_met.fits;56.5342;26504.9;144.884;0.170667
20230307201453614_ALFAPCE-R0_met.fits;99.8942;26496.1;272.87;0.341333
20230307201458734_ALFAPCE-R0_met.fits;39.1062;26468.3;106.164;0.170667
20230307201505560_ALFAPCE-R0_met.fits;110.981;26510.7;229.271;0.170667
20230307201524504_ALFAPCE-R0_met.fits;103.922;26531.2;216.974;1.36533
20230307201539523_ALFAPCE-R0_met.fits;54.5451;26481.4;109.845;0.170667
20230307201553006_ALFAPCE-R0_met.fits;65.443;26458;141.758;0.170667
20230307201617411_ALFAPCE-R0_met.fits;53.4439;26502;118.273;0.682667
20230307201622872_ALFAPCE-R0_met.fits;33.4971;26496.1;103.154;1.87733
20230307201627651_ALFAPCE-R0_met.fits;91.9711;26518.1;193.591;3.584
20230307201636184_ALFAPCE-R0_met.fits;8.48875;26541.5;32.423;7.33867
20230307201646595_ALFAPCE-R0_met.fits;25.4513;26537.1;119.729;3.75467
20230307201654104_ALFAPCE-R0_met.fits;16.2193;26547.4;70.6117;19.1147
20230307201715438_ALFAPCE-R0_met.fits;51.5255;26485.8;121.074;13.312
20230307201732504_ALFAPCE-R0_met.fits;9.33232;26522.5;34.7402;13.1413
20230307201747523_ALFAPCE-R0_met.fits;91.094;26449.2;451.644;0.170667
20230307201758275_ALFAPCE-R0_met.fits;78.4655;26463.9;239.159;1.87733
20230307201858520_ALFAPCE-R0_met.fits;159.827;26450.7;344.255;0.170667
20230307201921902_ALFAPCE-R0_met.fits;10.0887;26491.7;29.5447;6.82667
20230307202012078_ALFAPCE-R0_met.fits;140.506;26449.2;434.552;0.170667
20230307202016856_ALFAPCE-R0_met.fits;171.091;26459.5;406.812;0.170667
20230307202157720_ALFAPCE-R0_met.fits;28.94;26459.5;123.257;0.170667
20230307202207107_ALFAPCE-R0_met.fits;19.2403;26458;57.5891;0.170667
20230307202213080_ALFAPCE-R0_met.fits;122.978;26477.1;479.43;0.341333
20230307202242094_ALFAPCE-R0_met.fits;58.9302;26487.3;120.439;0.170667
20230307202320664_ALFAPCE-R0_met.fits;171.696;26496.1;822.885;0.341333
20230307202325955_ALFAPCE-R0_met.fits;11.3357;26488.8;36.706;0.341333
20230307202343022_ALFAPCE-R0_met.fits;60.5821;26474.1;173.521;1.87733
20230307202353262_ALFAPCE-R0_met.fits;136.49;26503.4;278.154;1.024
20230307202358894_ALFAPCE-R0_met.fits;84.9002;26455.1;179.947;1.024
20230307202415278_ALFAPCE-R0_met.fits;84.4528;26455.1;246.131;0.170667
