# file name; noise; peak f.; mag.; duration
20230308022623022_ALFAPCE-R0_met.fits;12.3318;26519.5;44.1652;0.341333
20230308022630531_ALFAPCE-R0_met.fits;9.83247;26522.5;20.2554;0.170667
20230308022646403_ALFAPCE-R0_met.fits;11.5687;26456.5;25.7912;0.170667
20230308022714563_ALFAPCE-R0_met.fits;9.56677;26494.6;19.641;0.170667
20230308023224323_ALFAPCE-R0_met.fits;9.83989;26503.4;20.5535;0.170667
20230308023256408_ALFAPCE-R0_met.fits;10.529;26493.2;26.419;0.170667
20230308023520451_ALFAPCE-R0_met.fits;13.2258;26465.3;91.1747;0.341333
20230308023744152_ALFAPCE-R0_met.fits;10.3299;26482.9;32.0757;0.341333
20230308023810264_ALFAPCE-R0_met.fits;14.3879;26500.5;33.7548;0.512
20230308024120899_ALFAPCE-R0_met.fits;10.4458;26491.7;48.2886;0.341333
20230308024629123_ALFAPCE-R0_met.fits;13.4818;26465.3;32.4228;0.170667
20230308024649262_ALFAPCE-R0_met.fits;9.9184;26490.2;21.6988;0.170667
20230308024714350_ALFAPCE-R0_met.fits;11.0515;26512.2;27.9766;0.682667
20230308024720494_ALFAPCE-R0_met.fits;16.4122;26449.2;37.6761;0.341333
20230308024745923_ALFAPCE-R0_met.fits;9.85489;26474.1;45.6168;0.170667
20230308025144344_ALFAPCE-R0_met.fits;8.78161;26522.5;17.74;0.170667
20230308025742232_ALFAPCE-R0_met.fits;13.7215;26474.1;39.5883;0.170667
20230308030508014_ALFAPCE-R0_met.fits;8.62085;26516.6;58.445;0.170667
20230308030601432_ALFAPCE-R0_met.fits;9.00392;26491.7;19.7331;0.170667
20230308030614574_ALFAPCE-R0_met.fits;10.2669;26504.9;23.9704;0.170667
20230308030634200_ALFAPCE-R0_met.fits;9.2979;26488.8;41.563;0.512
20230308030659800_ALFAPCE-R0_met.fits;10.7581;26494.6;27.7947;0.512
20230308030745198_ALFAPCE-R0_met.fits;12.1298;26468.3;51.4332;0.341333
20230308030826328_ALFAPCE-R0_met.fits;11.3481;26482.9;36.4576;0.341333
20230308030958318_ALFAPCE-R0_met.fits;12.9447;26510.7;47.1907;0.170667
20230308031002755_ALFAPCE-R0_met.fits;8.23522;26532.7;29.9437;2.048
20230308031054638_ALFAPCE-R0_met.fits;11.518;26480;25.3045;0.170667
20230308031459886_ALFAPCE-R0_met.fits;9.05554;26526.9;19.9748;0.170667
20230308031511150_ALFAPCE-R0_met.fits;12.4763;26493.2;121.134;0.341333
20230308031841411_ALFAPCE-R0_met.fits;10.626;26460.9;22.5907;0.341333
20230308031943192_ALFAPCE-R0_met.fits;10.3826;26543;24.0423;2.38933
20230308031949166_ALFAPCE-R0_met.fits;10.9346;26535.6;24.3757;0.170667
20230308031952408_ALFAPCE-R0_met.fits;8.5736;26465.3;20.6545;0.170667
20230308031958211_ALFAPCE-R0_met.fits;10.3271;26535.6;22.824;5.80267
20230308032009987_ALFAPCE-R0_met.fits;11.0103;26500.5;26.8097;2.048
20230308032019544_ALFAPCE-R0_met.fits;10.7129;26482.9;22.5118;18.944
20230308032040878_ALFAPCE-R0_met.fits;9.6205;26525.4;26.1644;5.46133
20230308032050606_ALFAPCE-R0_met.fits;9.34215;26504.9;30.1052;1.19467
20230308032054360_ALFAPCE-R0_met.fits;13.1277;26458;31.9408;1.19467
20230308032058456_ALFAPCE-R0_met.fits;10.3961;26494.6;25.8768;1.87733
20230308032103406_ALFAPCE-R0_met.fits;9.84713;26521;24.02;1.70667
20230308032107672_ALFAPCE-R0_met.fits;10.5465;26544.4;24.6493;0.170667
20230308032109891_ALFAPCE-R0_met.fits;10.6753;26490.2;26.6796;4.43733
20230308032117059_ALFAPCE-R0_met.fits;9.21935;26491.7;23.1244;0.170667
20230308032119960_ALFAPCE-R0_met.fits;9.9865;26535.6;24.6949;3.072
20230308032125592_ALFAPCE-R0_met.fits;9.44071;26500.5;21.9545;0.170667
20230308032138051_ALFAPCE-R0_met.fits;11.5834;26460.9;25.2367;0.170667
20230308032145731_ALFAPCE-R0_met.fits;9.96344;26547.4;21.9902;0.170667
20230308032148632_ALFAPCE-R0_met.fits;10.0101;26455.1;29.157;0.170667
20230308032158702_ALFAPCE-R0_met.fits;11.5131;26543;23.1892;0.170667
20230308032200920_ALFAPCE-R0_met.fits;9.16907;26545.9;23.7792;0.170667
20230308032231640_ALFAPCE-R0_met.fits;8.95136;26478.5;23.6396;0.170667
20230308032255704_ALFAPCE-R0_met.fits;11.19;26449.2;23.2693;0.170667
20230308032316867_ALFAPCE-R0_met.fits;8.98478;26510.7;23.3245;0.170667
20230308032335640_ALFAPCE-R0_met.fits;10.6955;26463.9;27.2346;0.512
20230308032441688_ALFAPCE-R0_met.fits;9.65577;26547.4;21.8912;0.682667
20230308032447150_ALFAPCE-R0_met.fits;11.1717;26469.7;26.8063;0.341333
