# file name; noise; peak f.; mag.; duration
20230307042902168_ALFAPCE-R0_met.fits;13.6936;26458;29.6142;0.170667
20230307042915480_ALFAPCE-R0_met.fits;10.0354;26541.5;20.1347;0.341333
20230307042950808_ALFAPCE-R0_met.fits;9.25037;26512.2;19.7713;1.024
20230307042957806_ALFAPCE-R0_met.fits;10.4155;26544.4;29.6558;1.36533
20230307043022211_ALFAPCE-R0_met.fits;14.5916;26450.7;36.011;0.170667
20230307043046616_ALFAPCE-R0_met.fits;12.9566;26465.3;34.2018;0.170667
20230307043049006_ALFAPCE-R0_met.fits;12.4411;26490.2;25.8487;2.048
20230307043054638_ALFAPCE-R0_met.fits;14.0961;26450.7;37.7511;1.19467
20230307043057880_ALFAPCE-R0_met.fits;12.2524;26544.4;35.6245;0.170667
20230307043101976_ALFAPCE-R0_met.fits;12.2857;26466.8;32.6642;1.19467
20230307043116312_ALFAPCE-R0_met.fits;10.5195;26500.5;29.2571;0.341333
20230307043119896_ALFAPCE-R0_met.fits;15.089;26509.3;37.9905;0.512
20230307043122286_ALFAPCE-R0_met.fits;11.9622;26491.7;28.733;0.170667
20230307043124334_ALFAPCE-R0_met.fits;11.1352;26490.2;25.6272;2.048
20230307043140376_ALFAPCE-R0_met.fits;17.5797;26522.5;37.6955;0.512
20230307043145326_ALFAPCE-R0_met.fits;12.0573;26537.1;27.9811;0.170667
20230307043156078_ALFAPCE-R0_met.fits;14.2198;26543;31.0342;0.170667
20230307043207171_ALFAPCE-R0_met.fits;13.7013;26518.1;48.1139;0.853333
20230307043217240_ALFAPCE-R0_met.fits;14.3067;26545.9;32.0834;0.170667
20230307043658499_ALFAPCE-R0_met.fits;13.2908;26500.5;49.1989;0.512
20230307043715395_ALFAPCE-R0_met.fits;10.9584;26515.1;22.7088;0.170667
20230307044057432_ALFAPCE-R0_met.fits;11.4978;26500.5;25.738;0.341333
20230307044214232_ALFAPCE-R0_met.fits;12.7165;26493.2;57.8017;0.341333
20230307044505752_ALFAPCE-R0_met.fits;10.2962;26515.1;38.7384;0.341333
20230307044517699_ALFAPCE-R0_met.fits;12.4991;26522.5;83.4438;2.048
20230307044744984_ALFAPCE-R0_met.fits;12.5517;26510.7;39.751;0.512
20230307044819971_ALFAPCE-R0_met.fits;12.0411;26510.7;26.4816;0.170667
20230307044915950_ALFAPCE-R0_met.fits;12.256;26504.9;28.7301;0.170667
20230307044936942_ALFAPCE-R0_met.fits;12.603;26497.6;26.0881;0.512
20230307045155694_ALFAPCE-R0_met.fits;9.56025;26504.9;21.9253;0.170667
20230307045335704_ALFAPCE-R0_met.fits;12.5802;26502;27.0117;0.170667
20230307045343896_ALFAPCE-R0_met.fits;17.0952;26512.2;38.2444;1.19467
20230307045530392_ALFAPCE-R0_met.fits;11.2415;26487.3;39.5963;0.341333
20230307045554115_ALFAPCE-R0_met.fits;12.2327;26541.5;27.3411;0.170667
20230307045732931_ALFAPCE-R0_met.fits;12.8894;26504.9;36.152;0.170667
20230307045737539_ALFAPCE-R0_met.fits;11.8883;26474.1;24.456;0.512
20230307045835395_ALFAPCE-R0_met.fits;11.798;26497.6;25.8766;0.170667
20230307050006872_ALFAPCE-R0_met.fits;13.3226;26512.2;31.0843;0.170667
20230307050112750_ALFAPCE-R0_met.fits;11.4687;26503.4;27.9115;0.341333
20230307050121624_ALFAPCE-R0_met.fits;11.396;26538.6;26.7678;0.170667
20230307050127086_ALFAPCE-R0_met.fits;10.7023;26510.7;22.2401;0.170667
20230307050131352_ALFAPCE-R0_met.fits;12.6552;26510.7;29.4583;0.170667
20230307050155246_ALFAPCE-R0_met.fits;11.6305;26547.4;23.5179;0.170667
20230307050302488_ALFAPCE-R0_met.fits;11.9479;26449.2;23.9299;0.170667
20230307050346008_ALFAPCE-R0_met.fits;10.3524;26453.6;21.2851;1.36533
20230307050401880_ALFAPCE-R0_met.fits;10.0804;26538.6;21.873;1.87733
20230307050412803_ALFAPCE-R0_met.fits;10.2078;26547.4;22.8329;0.170667
20230307050434990_ALFAPCE-R0_met.fits;12.5495;26516.6;25.6583;0.170667
20230307050452056_ALFAPCE-R0_met.fits;11.9071;26519.5;28.1598;0.170667
20230307050501955_ALFAPCE-R0_met.fits;13.2028;26544.4;26.6795;0.170667
20230307050507246_ALFAPCE-R0_met.fits;11.628;26544.4;23.3465;0.512
20230307050520216_ALFAPCE-R0_met.fits;10.9254;26496.1;28.1875;1.19467
20230307050526190_ALFAPCE-R0_met.fits;12.1743;26513.7;26.4039;1.536
20230307050548035_ALFAPCE-R0_met.fits;12.9296;26496.1;31.5527;0.341333
20230307050644696_ALFAPCE-R0_met.fits;12.1746;26493.2;27.3765;0.170667
20230307051255043_ALFAPCE-R0_met.fits;10.2504;26506.3;32.0289;0.170667
20230307051330371_ALFAPCE-R0_met.fits;10.7022;26500.5;22.4287;0.170667
20230307051416792_ALFAPCE-R0_met.fits;11.382;26504.9;33.941;0.170667
20230307051539736_ALFAPCE-R0_met.fits;11.7713;26529.8;24.6158;0.341333
20230307051721966_ALFAPCE-R0_met.fits;12.0344;26493.2;25.2852;0.170667
20230307051742446_ALFAPCE-R0_met.fits;11.5025;26515.1;86.3327;0.341333
20230307052106222_ALFAPCE-R0_met.fits;11.733;26468.3;25.3324;0.341333
20230307052156568_ALFAPCE-R0_met.fits;10.7661;26547.4;22.8721;0.170667
20230307052219267_ALFAPCE-R0_met.fits;10.1362;26499;51.184;0.170667
20230307052322243_ALFAPCE-R0_met.fits;10.1991;26472.7;21.3616;0.170667
20230307052333848_ALFAPCE-R0_met.fits;11.3788;26497.6;25.7005;0.170667
20230307052519662_ALFAPCE-R0_met.fits;10.9209;26500.5;24.5532;0.170667
