# file name; noise; peak f.; mag.; duration
20230307053050243_ALFAPCE-R0_met.fits;10.0784;26499;24.6253;1.70667
20230307053826094_ALFAPCE-R0_met.fits;12.7849;26494.6;39.4484;0.170667
20230307053956547_ALFAPCE-R0_met.fits;14.2393;26521;193.146;0.341333
20230307054518936_ALFAPCE-R0_met.fits;11.2279;26535.6;22.8711;0.170667
20230307054540782_ALFAPCE-R0_met.fits;12.4207;26507.8;26.4195;0.170667
20230307054649048_ALFAPCE-R0_met.fits;10.7379;26485.8;23.3369;0.170667
20230307054910531_ALFAPCE-R0_met.fits;14.2122;26471.2;51.8671;0.341333
20230307055042008_ALFAPCE-R0_met.fits;9.16892;26518.1;20.1119;0.170667
20230307055224067_ALFAPCE-R0_met.fits;15.772;26499;34.3619;0.170667
20230307055309976_ALFAPCE-R0_met.fits;14.6171;26494.6;59.2009;1.87733
20230307055401859_ALFAPCE-R0_met.fits;11.8807;26544.4;29.5973;0.170667
20230307055424558_ALFAPCE-R0_met.fits;12.5075;26529.8;27.9354;0.170667
20230307055532312_ALFAPCE-R0_met.fits;14.4336;26515.1;61.1789;0.341333
20230307055547843_ALFAPCE-R0_met.fits;14.97;26452.1;31.5789;0.170667
20230307055741166_ALFAPCE-R0_met.fits;15.7081;26509.3;33.6564;0.170667
20230307055804888_ALFAPCE-R0_met.fits;12.2427;26519.5;24.7479;1.536
20230307055905134_ALFAPCE-R0_met.fits;17.2488;26519.5;40.2259;0.170667
20230307055947800_ALFAPCE-R0_met.fits;13.8437;26493.2;27.993;0.170667
20230307055951043_ALFAPCE-R0_met.fits;16.5518;26463.9;34.6472;0.170667
20230307060015278_ALFAPCE-R0_met.fits;15.686;26529.8;32.3787;0.170667
20230307060049582_ALFAPCE-R0_met.fits;17.4006;26449.2;38.645;0.170667
20230307060240686_ALFAPCE-R0_met.fits;16.0609;26481.4;33.7527;0.170667
20230307061400451_ALFAPCE-R0_met.fits;16.394;26468.3;35.2256;0.170667
20230307061432195_ALFAPCE-R0_met.fits;17.8257;26534.2;36.4462;0.170667
20230307061456600_ALFAPCE-R0_met.fits;17.7272;26512.2;76.3582;0.341333
20230307061459160_ALFAPCE-R0_met.fits;15.7156;26532.7;35.1253;0.170667
20230307061506840_ALFAPCE-R0_met.fits;12.2656;26491.7;108.927;0.341333
20230307061514862_ALFAPCE-R0_met.fits;15.9754;26450.7;32.4789;0.170667
20230307061704430_ALFAPCE-R0_met.fits;13.6873;26528.3;27.4229;0.853333
20230307061735150_ALFAPCE-R0_met.fits;11.011;26537.1;22.288;0.170667
20230307061808771_ALFAPCE-R0_met.fits;18.8421;26535.6;38.6548;0.341333
20230307061859800_ALFAPCE-R0_met.fits;16.8739;26513.7;36.9226;0.170667
20230307061934616_ALFAPCE-R0_met.fits;14.7768;26471.2;29.5967;0.170667
20230307062037080_ALFAPCE-R0_met.fits;12.4095;26526.9;25.2698;0.170667
20230307062108483_ALFAPCE-R0_met.fits;14.8549;26543;29.9122;0.170667
20230307062217262_ALFAPCE-R0_met.fits;15.9076;26510.7;34.4502;0.170667
20230307062246787_ALFAPCE-R0_met.fits;15.039;26518.1;30.3113;0.170667
20230307062311022_ALFAPCE-R0_met.fits;14.2378;26525.4;29.4271;0.170667
20230307062333720_ALFAPCE-R0_met.fits;13.533;26523.9;29.4056;0.170667
20230307062358467_ALFAPCE-R0_met.fits;16.4278;26497.6;40.4229;0.512
20230307062421507_ALFAPCE-R0_met.fits;13.5213;26513.7;30.0313;0.170667
20230307062425774_ALFAPCE-R0_met.fits;14.0307;26509.3;31.3108;1.87733
20230307062514584_ALFAPCE-R0_met.fits;13.4464;26507.8;28.3877;0.170667
20230307062545646_ALFAPCE-R0_met.fits;14.1888;26468.3;32.7198;0.170667
