# file name; noise; peak f.; mag.; duration
20230308002829742_ALFAPCE-R0_met.fits;9.58778;26485.8;41.1281;0.170667
20230308003041838_ALFAPCE-R0_met.fits;10.6166;26472.7;21.5184;0.341333
20230308003057539_ALFAPCE-R0_met.fits;10.7944;26485.8;28.1754;0.512
20230308003236696_ALFAPCE-R0_met.fits;8.92732;26463.9;39.4056;0.170667
20230308003507736_ALFAPCE-R0_met.fits;10.2933;26468.3;39.613;0.341333
20230308003907523_ALFAPCE-R0_met.fits;9.96801;26503.4;47.3586;0.170667
20230308004036440_ALFAPCE-R0_met.fits;11.2298;26477.1;40.1834;0.170667
20230308004133784_ALFAPCE-R0_met.fits;8.67594;26477.1;28.272;0.341333
20230308004243416_ALFAPCE-R0_met.fits;11.1469;26515.1;22.7272;0.170667
20230308004514115_ALFAPCE-R0_met.fits;10.1876;26506.3;24.3591;0.170667
20230308004554392_ALFAPCE-R0_met.fits;10.0571;26513.7;20.1853;0.170667
20230308004606851_ALFAPCE-R0_met.fits;11.953;26449.2;35.9406;0.170667
20230308004959982_ALFAPCE-R0_met.fits;11.638;26459.5;24.8899;0.170667
20230308005225390_ALFAPCE-R0_met.fits;10.9185;26481.4;23.7746;0.170667
20230308005306008_ALFAPCE-R0_met.fits;9.94379;26497.6;23.4133;0.170667
20230308005438510_ALFAPCE-R0_met.fits;11.0546;26472.7;57.847;0.341333
20230308005553262_ALFAPCE-R0_met.fits;11.8957;26462.4;134.153;0.682667
20230308005625859_ALFAPCE-R0_met.fits;12.4011;26469.7;37.8772;0.170667
20230308005628078_ALFAPCE-R0_met.fits;10.9524;26507.8;45.9099;1.536
20230308010238254_ALFAPCE-R0_met.fits;11.2047;26490.2;36.4977;0.512
20230308010618243_ALFAPCE-R0_met.fits;10.2667;26459.5;24.2284;0.512
20230308010740163_ALFAPCE-R0_met.fits;9.45334;26480;25.9813;0.170667
20230308010853720_ALFAPCE-R0_met.fits;9.76989;26474.1;22.2453;0.170667
20230308011224835_ALFAPCE-R0_met.fits;11.2378;26475.6;57.0662;1.87733
20230308011252824_ALFAPCE-R0_met.fits;10.7095;26449.2;61.3007;0.170667
20230308011526766_ALFAPCE-R0_met.fits;13.9172;26475.6;89.5057;0.341333
20230308011759683_ALFAPCE-R0_met.fits;10.2052;26469.7;22.5175;0.170667
20230308011847299_ALFAPCE-R0_met.fits;12.1464;26543;34.0168;0.170667
20230308011859246_ALFAPCE-R0_met.fits;9.54754;26468.3;36.7158;0.170667
20230308012013486_ALFAPCE-R0_met.fits;9.88532;26468.3;20.2968;0.170667
20230308012023726_ALFAPCE-R0_met.fits;10.8623;26471.2;21.8575;0.170667
20230308012042670_ALFAPCE-R0_met.fits;8.62665;26478.5;132.327;0.341333
20230308012115779_ALFAPCE-R0_met.fits;10.9513;26502;43.3928;0.682667
20230308012324974_ALFAPCE-R0_met.fits;13.431;26510.7;28.6673;0.512
20230308012405763_ALFAPCE-R0_met.fits;11.1476;26482.9;93.4454;0.512
20230308012531096_ALFAPCE-R0_met.fits;12.3184;26474.1;25.9602;0.341333
