# file name; noise; peak f.; mag.; duration
20230307082607747_ALFAPCE-R0_met.fits;10.1559;26529.8;96.283;0.341333
20230307082802264_ALFAPCE-R0_met.fits;9.49901;26513.7;21.2952;0.170667
20230307083124675_ALFAPCE-R0_met.fits;7.7484;26516.6;20.1318;0.170667
20230307083136622_ALFAPCE-R0_met.fits;10.7874;26496.1;132.263;0.341333
20230307083306222_ALFAPCE-R0_met.fits;9.84413;26507.8;25.319;0.170667
20230307083323118_ALFAPCE-R0_met.fits;7.88248;26513.7;15.8723;0.170667
20230307083611395_ALFAPCE-R0_met.fits;10.7867;26516.6;25.6231;0.512
20230307083615662_ALFAPCE-R0_met.fits;9.36841;26512.2;22.7408;0.170667
20230307083648259_ALFAPCE-R0_met.fits;9.83121;26513.7;24.5466;0.170667
20230307083731096_ALFAPCE-R0_met.fits;10.1961;26512.2;21.9522;0.170667
20230307084450392_ALFAPCE-R0_met.fits;11.3748;26496.1;40.853;1.536
20230307084536643_ALFAPCE-R0_met.fits;8.53824;26518.1;18.3495;4.096
20230307084636888_ALFAPCE-R0_met.fits;10.7726;26482.9;27.1823;0.853333
20230307084853080_ALFAPCE-R0_met.fits;10.3507;26515.1;30.771;0.170667
20230307084942574_ALFAPCE-R0_met.fits;9.49045;26525.4;20.3204;0.170667
20230307085126851_ALFAPCE-R0_met.fits;11.1371;26493.2;74.2225;0.170667
20230307085610158_ALFAPCE-R0_met.fits;14.0873;26543;61.3069;0.170667
20230307085632003_ALFAPCE-R0_met.fits;17.8616;26510.7;71.6603;0.170667
20230307085735150_ALFAPCE-R0_met.fits;10.8395;26499;62.3693;0.512
20230307090203950_ALFAPCE-R0_met.fits;15.4378;26463.9;55.7233;0.682667
20230307090329966_ALFAPCE-R0_met.fits;17.3971;26496.1;37.3109;0.170667
20230307090349592_ALFAPCE-R0_met.fits;13.6369;26466.8;27.955;0.170667
20230307090351811_ALFAPCE-R0_met.fits;16.6425;26516.6;51.4434;0.170667
20230307090405976_ALFAPCE-R0_met.fits;26.2674;26455.1;55.5678;0.170667
20230307090408024_ALFAPCE-R0_met.fits;42.5969;26522.5;87.3924;0.170667
20230307090410414_ALFAPCE-R0_met.fits;38.6826;26516.6;88.7242;0.170667
20230307090419288_ALFAPCE-R0_met.fits;33.5842;26449.2;68.705;0.170667
20230307090427992_ALFAPCE-R0_met.fits;16.5843;26547.4;38.335;9.55733
20230307090441134_ALFAPCE-R0_met.fits;32.1623;26500.5;99.7273;2.56
20230307090448814_ALFAPCE-R0_met.fits;24.4959;26506.3;56.9323;0.170667
20230307090451715_ALFAPCE-R0_met.fits;40.2713;26502;121.957;0.170667
20230307090454446_ALFAPCE-R0_met.fits;18.4737;26466.8;58.3915;1.19467
20230307090459054_ALFAPCE-R0_met.fits;31.0546;26544.4;134.528;0.341333
20230307090504003_ALFAPCE-R0_met.fits;39.3672;26507.8;90.3158;0.853333
20230307090512878_ALFAPCE-R0_met.fits;34.9881;26456.5;98.2313;0.170667
20230307090515438_ALFAPCE-R0_met.fits;17.3799;26449.2;61.1588;0.853333
20230307090519022_ALFAPCE-R0_met.fits;35.7207;26468.3;134.108;0.341333
20230307090611075_ALFAPCE-R0_met.fits;11.0628;26531.2;26.206;0.170667
20230307090623022_ALFAPCE-R0_met.fits;12.2901;26543;43.1501;0.170667
20230307090831534_ALFAPCE-R0_met.fits;10.9203;26510.7;30.7149;1.87733
20230307090906350_ALFAPCE-R0_met.fits;22.5046;26502;46.401;7.68
20230307090916248_ALFAPCE-R0_met.fits;20.8864;26496.1;43.79;1.36533
20230307090923928_ALFAPCE-R0_met.fits;9.717;26472.7;23.2479;1.19467
20230307090928195_ALFAPCE-R0_met.fits;10.3494;26463.9;27.7688;1.19467
20230307090931608_ALFAPCE-R0_met.fits;26.5659;26532.7;71.9153;0.341333
20230307090950382_ALFAPCE-R0_met.fits;16.8452;26513.7;40.5926;0.170667
20230307091039875_ALFAPCE-R0_met.fits;10.1739;26503.4;21.6857;0.341333
20230307091226200_ALFAPCE-R0_met.fits;15.1649;26482.9;135.457;2.90133
20230307091511576_ALFAPCE-R0_met.fits;15.8413;26455.1;39.547;0.512
20230307091537006_ALFAPCE-R0_met.fits;13.8746;26449.2;33.3069;2.38933
20230307091542979_ALFAPCE-R0_met.fits;22.43;26522.5;46.9108;0.170667
20230307091547758_ALFAPCE-R0_met.fits;26.4336;26516.6;55.7112;2.90133
20230307091554243_ALFAPCE-R0_met.fits;16.9632;26469.7;43.572;3.072
20230307091559192_ALFAPCE-R0_met.fits;13.0823;26547.4;55.3834;8.704
20230307091615235_ALFAPCE-R0_met.fits;15.7869;26490.2;42.5414;0.170667
20230307091617624_ALFAPCE-R0_met.fits;20.8002;26463.9;67.0417;2.048
20230307091719235_ALFAPCE-R0_met.fits;36.4167;26547.4;73.1209;0.170667
20230307091736814_ALFAPCE-R0_met.fits;9.20457;26545.9;22.0178;2.56
20230307091829208_ALFAPCE-R0_met.fits;9.62721;26484.4;44.3581;0.341333
20230307091843032_ALFAPCE-R0_met.fits;14.2803;26466.8;29.147;0.170667
20230307091853784_ALFAPCE-R0_met.fits;19.7223;26532.7;42.3851;0.170667
20230307091856174_ALFAPCE-R0_met.fits;20.7479;26504.9;48.7247;1.19467
20230307091900611_ALFAPCE-R0_met.fits;32.5026;26515.1;83.1708;1.36533
20230307091904707_ALFAPCE-R0_met.fits;11.291;26496.1;26.1973;3.92533
20230307091953518_ALFAPCE-R0_met.fits;6.94386;26518.1;14.4556;0.341333
20230307092019459_ALFAPCE-R0_met.fits;22.7524;26544.4;112.552;0.341333
20230307092051203_ALFAPCE-R0_met.fits;20.2227;26523.9;42.4243;0.170667
20230307092059566_ALFAPCE-R0_met.fits;9.88434;26535.6;36.3729;1.70667
20230307092108099_ALFAPCE-R0_met.fits;9.98789;26547.4;32.4535;6.99733
20230307092117144_ALFAPCE-R0_met.fits;14.4347;26449.2;49.3954;0.853333
20230307092120046_ALFAPCE-R0_met.fits;9.13037;26462.4;25.2316;0.341333
20230307092153838_ALFAPCE-R0_met.fits;8.17371;26544.4;18.5418;0.170667
20230307092227800_ALFAPCE-R0_met.fits;7.71534;26500.5;17.9453;0.170667
20230307092248280_ALFAPCE-R0_met.fits;7.74619;26458;17.335;0.170667
20230307092255790_ALFAPCE-R0_met.fits;10.1233;26535.6;25.0023;0.170667
20230307092318318_ALFAPCE-R0_met.fits;15.3556;26540;36.3885;0.170667
20230307092354840_ALFAPCE-R0_met.fits;8.73936;26496.1;39.1007;0.170667
20230307092357059_ALFAPCE-R0_met.fits;8.59208;26528.3;48.1172;0.341333
20230307092418904_ALFAPCE-R0_met.fits;8.96134;26547.4;46.3358;0.512
20230307092428120_ALFAPCE-R0_met.fits;10.3592;26485.8;26.9338;0.341333
