#timestamp,LO_Frequency,Hit,StdDev 
1690012815.5,286047002.7,N
1690012835.3,286047002.6,N
1690012855.2,286047002.4,N
1690012875.0,286047000.1,N
1690012875.9,286047000.1,N
1690012895.8,286046999.7,N
1690012915.6,286046999.8,N
1690012935.4,286047002.3,N
1690012955.3,286047002.7,N
1690012975.1,286046999.9,N
1690012995.9,286047000.0,N
1690013015.7,286047000.0,N
1690013035.5,286046999.9,N
1690013055.4,286047000.2,N
1690013075.2,286047000.0,N
1690013095.0,286047000.7,N
1690013095.9,286047000.7,N
1690013115.8,286047000.6,N
1690013135.6,286047000.4,N
1690013155.5,286047000.0,N
1690013175.3,286046999.9,N
1690013195.1,286047000.3,N
1690013215.9,286047001.0,N
1690013235.7,286046999.8,N
1690013255.6,286047000.2,N
1690013275.4,286047000.6,N
1690013295.2,286047000.2,N
1690013315.1,286047002.3,N
1690013316.0,286047002.3,N
1690013335.8,286046999.7,N
1690013355.7,286047000.2,N
1690013375.5,286047002.8,N
1690013395.3,286047002.8,N
1690013415.2,286047000.4,N
1690013435.0,286046999.8,N
1690013435.9,286046999.8,N
1690013455.7,286047011.9,Y
1690013475.6,286047000.4,P
1690013495.4,286047001.0,P
1690013515.3,286047000.7,N
1690013535.1,286047001.0,Y
1690013555.8,286047001.2,P
1690013575.7,286046998.7,P
1690013595.5,286047000.8,N
1690013615.4,286047000.7,N
1690013635.2,286046998.7,N
1690013655.0,286047000.7,N
1690013655.9,286047000.7,N
1690013675.8,286047000.6,N
1690013695.6,286047000.7,N
1690013715.4,286047000.8,N
1690013735.3,286046998.5,N
1690013755.1,286046998.3,N
1690013775.9,286047001.2,N
1690013795.7,286047001.1,N
1690013815.5,286046998.8,N
1690013835.4,286046998.1,N
1690013855.2,286046998.3,N
1690013875.0,286046998.5,N
1690013876.0,286046998.5,N
1690013895.8,286046998.5,N
1690013915.6,286046998.9,N
1690013935.5,286046998.1,N
1690013955.3,286046999.0,N
1690013975.1,286047000.8,N
1690013995.9,286046998.6,N
1690014015.7,286046998.6,N
1690014035.6,286046998.3,N
1690014055.4,286046998.3,N
1690014075.2,286046998.7,N
1690014095.1,286046998.5,N
1690014096.0,286046998.5,N
1690014115.8,286046998.3,N
1690014135.6,286046998.1,N
1690014155.5,286046998.6,N
1690014175.3,286046998.1,N
1690014195.2,286046998.1,N
1690014215.9,286047001.2,N
1690014235.7,286046998.9,N
1690014255.6,286046998.5,N
1690014275.4,286046998.1,N
1690014295.2,286046998.2,N
1690014315.1,286046998.5,N
1690014316.0,286046998.5,N
1690014335.8,286046998.2,N
1690014355.7,286046998.2,N
1690014375.5,286047000.8,N
1690014395.3,286046998.1,N
1690014415.2,286046998.4,N
1690014435.0,286046998.5,N
1690014435.9,286046998.5,N
1690014455.8,286046998.6,N
1690014475.6,286046999.0,N
1690014495.4,286046998.9,N
1690014515.3,286046998.9,N
1690014535.1,286046999.1,N
1690014555.8,286046998.8,N
1690014575.7,286046998.4,N
1690014595.5,286046998.9,N
1690014615.4,286046998.1,N
1690014635.2,286047001.0,N
1690014655.0,286047001.2,N
1690014655.9,286047001.2,N
1690014675.8,286046998.9,N
1690014695.6,286046998.5,N
1690014715.4,286046998.5,N
1690014735.3,286046998.5,N
1690014755.1,286046998.6,N
1690014775.9,286046998.5,N
1690014795.7,286046998.5,N
1690014815.5,286047000.9,N
1690014835.4,286047001.1,N
1690014855.2,286047000.8,N
1690014875.0,286046998.2,N
1690014875.9,286046998.2,N
1690014895.8,286047000.7,N
1690014915.6,286046998.6,N
1690014935.5,286047001.0,N
1690014955.3,286046998.5,N
1690014975.1,286047001.2,N
1690014995.9,286047000.7,N
1690015015.7,286047000.7,N
1690015035.5,286046998.1,N
1690015055.4,286047000.0,N
1690015075.2,286047011.9,Y
1690015095.1,286047001.0,P
1690015096.0,286047001.0,N
1690015115.8,286047000.7,N
1690015135.6,286047000.9,N
1690015155.5,286047000.5,N
1690015175.3,286047000.7,N
1690015195.2,286047001.0,N
1690015215.9,286047000.9,N
1690015235.7,286047001.0,N
1690015255.6,286047001.0,N
1690015275.4,286046998.2,Y
1690015295.2,286046998.7,P
1690015315.1,286046998.9,N
1690015316.0,286046998.9,N
1690015335.8,286046998.4,N
1690015355.7,286046998.2,N
1690015375.5,286046998.6,N
1690015395.3,286046998.3,N
1690015415.2,286046998.3,N
1690015435.0,286046998.1,N
1690015435.9,286046998.1,N
1690015455.8,286046998.9,N
1690015475.6,286046998.6,N
1690015495.4,286046998.5,N
1690015515.3,286046998.2,N
1690015535.1,286046998.5,N
1690015555.8,286046998.5,N
1690015575.7,286046998.4,N
1690015595.5,286046998.6,N
1690015615.4,286046998.9,N
1690015635.2,286046999.6,N
1690015655.0,286046998.4,N
1690015655.9,286046998.4,N
1690015675.8,286046999.3,N
1690015695.6,286046998.5,N
1690015715.4,286046998.5,N
1690015735.3,286046998.5,N
1690015755.1,286046998.2,Y
1690015775.9,286046999.8,P
1690015795.7,286046999.9,N
1690015815.5,286047000.3,N
1690015835.4,286046999.8,N
1690015855.2,286047000.3,N
1690015875.1,286047002.7,Y
1690015876.0,286047002.7,P
1690015895.8,286046999.7,N
1690015915.6,286047002.5,N
1690015935.5,286047002.6,N
1690015955.3,286047002.8,N
1690015975.1,286047002.3,N
1690015995.9,286047002.3,N
1690016015.7,286046999.8,N
1690016035.6,286047000.1,N
1690016055.4,286047002.8,N
1690016075.2,286046999.9,N
1690016095.1,286047002.7,N
1690016096.0,286047002.7,N
1690016115.8,286046999.8,N
1690016135.7,286046999.8,N
1690016155.5,286047000.1,N
1690016175.3,286047000.2,N
1690016195.2,286046999.7,N
1690016215.9,286046999.8,N
1690016235.7,286046999.9,N
1690016255.6,286047000.1,N
1690016275.4,286046999.9,N
1690016295.3,286046999.8,N
1690016315.1,286046999.7,N
1690016316.0,286046999.7,N
1690016335.8,286047000.1,N
1690016355.7,286047000.1,N
1690016375.5,286046999.8,N
1690016395.3,286046999.8,N
