# file name; noise; peak f.; mag.; duration
20230308012636462_ALFAPCE-R0_met.fits;8.04263;26463.9;26.3961;0.512
20230308012717251_ALFAPCE-R0_met.fits;11.7787;26487.3;142.621;0.853333
20230308012847363_ALFAPCE-R0_met.fits;12.5805;26518.1;44.7717;0.170667
20230308013110723_ALFAPCE-R0_met.fits;10.0126;26463.9;22.4876;0.170667
20230308013133934_ALFAPCE-R0_met.fits;9.19785;26475.6;24.9824;0.170667
20230308013235886_ALFAPCE-R0_met.fits;10.8572;26484.4;33.088;0.170667
20230308013433816_ALFAPCE-R0_met.fits;9.36049;26477.1;24.6433;0.170667
20230308013530990_ALFAPCE-R0_met.fits;10.5959;26512.2;27.3965;0.341333
20230308013909614_ALFAPCE-R0_met.fits;11.6304;26471.2;24.857;0.170667
20230308014150723_ALFAPCE-R0_met.fits;10.2271;26506.3;24.7245;0.170667
20230308014227758_ALFAPCE-R0_met.fits;10.9479;26504.9;29.1012;0.341333
20230308014422275_ALFAPCE-R0_met.fits;9.76829;26469.7;20.027;0.341333
20230308014427566_ALFAPCE-R0_met.fits;10.0899;26491.7;47.0851;0.170667
20230308014452142_ALFAPCE-R0_met.fits;11.8548;26484.4;39.1937;0.341333
20230308014615768_ALFAPCE-R0_met.fits;10.2986;26516.6;42.5029;0.341333
20230308014639491_ALFAPCE-R0_met.fits;10.2563;26481.4;91.1672;0.341333
20230308015235672_ALFAPCE-R0_met.fits;9.48954;26472.7;59.6856;0.341333
20230308015638702_ALFAPCE-R0_met.fits;12.3833;26480;25.658;0.170667
20230308015732803_ALFAPCE-R0_met.fits;9.89911;26480;22.6011;0.170667
20230308015752600_ALFAPCE-R0_met.fits;9.97488;26510.7;36.9984;0.512
20230308015800622_ALFAPCE-R0_met.fits;9.08952;26491.7;24.9738;0.170667
20230308015841070_ALFAPCE-R0_met.fits;8.81499;26449.2;29.981;0.170667
20230308015843971_ALFAPCE-R0_met.fits;9.80932;26484.4;19.8518;0.170667
20230308015853016_ALFAPCE-R0_met.fits;9.76033;26504.9;42.1706;2.048
20230308015926638_ALFAPCE-R0_met.fits;12.2453;26474.1;56.6783;0.512
20230308015957870_ALFAPCE-R0_met.fits;10.1756;26534.2;29.9127;0.170667
20230308020043267_ALFAPCE-R0_met.fits;11.1549;26468.3;60.6317;0.512
20230308020054019_ALFAPCE-R0_met.fits;11.0943;26475.6;46.8125;0.170667
20230308020402435_ALFAPCE-R0_met.fits;9.7389;26507.8;27.0538;0.170667
20230308020408920_ALFAPCE-R0_met.fits;9.37069;26474.1;21.2795;0.170667
20230308020614190_ALFAPCE-R0_met.fits;9.7113;26490.2;43.5998;0.341333
20230308020619651_ALFAPCE-R0_met.fits;15.1673;26452.1;42.5197;1.70667
20230308020630915_ALFAPCE-R0_met.fits;10.8917;26453.6;24.2155;1.19467
20230308020635694_ALFAPCE-R0_met.fits;10.6702;26518.1;23.3032;1.536
20230308020639790_ALFAPCE-R0_met.fits;10.1919;26459.5;21.867;0.170667
20230308020646275_ALFAPCE-R0_met.fits;10.3679;26504.9;28.4804;0.682667
20230308020651224_ALFAPCE-R0_met.fits;11.4312;26456.5;25.663;0.170667
20230308020654467_ALFAPCE-R0_met.fits;11.6006;26477.1;25.3549;0.170667
20230308020703000_ALFAPCE-R0_met.fits;9.48623;26472.7;29.1821;0.170667
20230308020706414_ALFAPCE-R0_met.fits;13.2216;26510.7;26.9924;0.170667
20230308020712728_ALFAPCE-R0_met.fits;11.2205;26529.8;29.3572;0.170667
20230308020715630_ALFAPCE-R0_met.fits;10.2161;26509.3;23.1048;0.170667
20230308020719043_ALFAPCE-R0_met.fits;11.7965;26453.6;24.3921;1.19467
20230308020723139_ALFAPCE-R0_met.fits;12.7069;26543;27.815;0.170667
20230308020729283_ALFAPCE-R0_met.fits;12.5471;26494.6;25.8874;0.170667
20230308020733208_ALFAPCE-R0_met.fits;10.4846;26547.4;23.2542;0.170667
20230308020739523_ALFAPCE-R0_met.fits;11.1022;26547.4;24.9109;9.55733
20230308020852398_ALFAPCE-R0_met.fits;11.6449;26506.3;23.6786;0.170667
20230308021027459_ALFAPCE-R0_met.fits;10.0736;26493.2;21.0386;0.170667
20230308021029507_ALFAPCE-R0_met.fits;9.3655;26477.1;33.244;0.341333
20230308021245016_ALFAPCE-R0_met.fits;9.30816;26507.8;23.6074;0.170667
20230308021421102_ALFAPCE-R0_met.fits;9.99414;26485.8;20.2013;0.170667
20230308021711086_ALFAPCE-R0_met.fits;8.21479;26462.4;19.6385;0.341333
20230308021752046_ALFAPCE-R0_met.fits;11.5143;26458;34.5359;0.341333
20230308022419800_ALFAPCE-R0_met.fits;10.1647;26463.9;68.3881;0.341333
20230308022433795_ALFAPCE-R0_met.fits;10.8967;26484.4;95.3094;0.341333
