# file name; noise; peak f.; mag.; duration
20230307032858542_ALFAPCE-R0_met.fits;11.7195;26497.6;35.7566;0.170667
20230307032950766_ALFAPCE-R0_met.fits;11.8344;26503.4;41.7862;7.33867
20230307033216515_ALFAPCE-R0_met.fits;11.5637;26513.7;138.649;0.341333
20230307033545240_ALFAPCE-R0_met.fits;12.6965;26499;53.5183;0.341333
20230307034234328_ALFAPCE-R0_met.fits;11.5607;26496.1;33.084;0.170667
20230307034511171_ALFAPCE-R0_met.fits;11.9251;26504.9;35.3981;0.512
20230307034553326_ALFAPCE-R0_met.fits;11.569;26497.6;101.076;0.341333
20230307034756206_ALFAPCE-R0_met.fits;11.992;26502;25.1872;0.170667
20230307034941166_ALFAPCE-R0_met.fits;11.2647;26499;57.5367;0.170667
20230307035213059_ALFAPCE-R0_met.fits;11.7467;26504.9;24.4987;0.170667
20230307035229955_ALFAPCE-R0_met.fits;11.7432;26502;34.3443;0.170667
20230307035341806_ALFAPCE-R0_met.fits;10.5701;26500.5;21.3067;0.170667
20230307035545368_ALFAPCE-R0_met.fits;14.437;26491.7;44.4696;0.170667
20230307035609432_ALFAPCE-R0_met.fits;11.4135;26547.4;36.2913;0.170667
20230307035928942_ALFAPCE-R0_met.fits;10.0789;26485.8;21.1164;0.170667
20230307040004611_ALFAPCE-R0_met.fits;10.2243;26503.4;51.7663;0.512
20230307040141038_ALFAPCE-R0_met.fits;12.3946;26518.1;67.734;0.853333
20230307040218584_ALFAPCE-R0_met.fits;12.2223;26490.2;26.6828;0.170667
20230307040521710_ALFAPCE-R0_met.fits;10.8683;26518.1;33.8826;0.341333
20230307040554136_ALFAPCE-R0_met.fits;12.6655;26481.4;57.771;0.341333
20230307040658478_ALFAPCE-R0_met.fits;12.3295;26493.2;32.6067;0.170667
20230307040838147_ALFAPCE-R0_met.fits;11.6298;26499;28.7867;0.341333
20230307041322819_ALFAPCE-R0_met.fits;11.4923;26510.7;24.3894;0.170667
20230307041400195_ALFAPCE-R0_met.fits;12.0816;26502;32.0159;0.170667
20230307041919342_ALFAPCE-R0_met.fits;13.9621;26502;63.1284;0.853333
20230307042219736_ALFAPCE-R0_met.fits;10.1048;26485.8;26.1992;0.853333
20230307042417838_ALFAPCE-R0_met.fits;11.744;26491.7;40.2421;0.170667
