# file name; noise; peak f.; mag.; duration
20230307062549230_ALFAPCE-R0_met.fits;13.0316;26468.3;30.1939;0.170667
20230307062625411_ALFAPCE-R0_met.fits;10.628;26529.8;47.1068;0.341333
20230307062643672_ALFAPCE-R0_met.fits;10.0863;26500.5;22.4871;0.341333
20230307062728387_ALFAPCE-R0_met.fits;15.8923;26547.4;32.1136;0.170667
20230307062750744_ALFAPCE-R0_met.fits;20.2914;26500.5;53.0474;0.341333
20230307062813272_ALFAPCE-R0_met.fits;13.9208;26541.5;29.5084;0.170667
20230307062819587_ALFAPCE-R0_met.fits;14.3175;26540;30.3888;0.170667
20230307062821976_ALFAPCE-R0_met.fits;15.4692;26490.2;33.4306;0.170667
20230307063015128_ALFAPCE-R0_met.fits;16.2507;26543;33.5072;8.53333
20230307063042264_ALFAPCE-R0_met.fits;14.9316;26526.9;30.3839;0.170667
20230307063047384_ALFAPCE-R0_met.fits;15.6928;26502;35.7579;0.170667
20230307063304259_ALFAPCE-R0_met.fits;12.7963;26534.2;25.6161;0.170667
20230307063318083_ALFAPCE-R0_met.fits;13.3129;26472.7;27.4505;0.170667
20230307063400920_ALFAPCE-R0_met.fits;15.5904;26547.4;32.1279;0.170667
20230307063647320_ALFAPCE-R0_met.fits;12.858;26493.2;27.7062;0.170667
20230307064010584_ALFAPCE-R0_met.fits;10.3273;26497.6;32.0679;0.170667
20230307064117315_ALFAPCE-R0_met.fits;11.9557;26515.1;58.7709;0.170667
20230307064350403_ALFAPCE-R0_met.fits;17.0881;26485.8;50.4774;0.170667
20230307064531608_ALFAPCE-R0_met.fits;11.6948;26534.2;25.0251;0.170667
20230307064604547_ALFAPCE-R0_met.fits;17.6345;26535.6;36.4554;2.56
20230307064612227_ALFAPCE-R0_met.fits;23.5203;26540;50.189;0.170667
20230307064628270_ALFAPCE-R0_met.fits;18.4178;26540;38.9955;5.80267
20230307064636974_ALFAPCE-R0_met.fits;17.7959;26500.5;38.5295;3.584
20230307064653358_ALFAPCE-R0_met.fits;18.76;26534.2;46.5427;5.29067
20230307064705134_ALFAPCE-R0_met.fits;21.0913;26529.8;43.8349;0.170667
20230307064742339_ALFAPCE-R0_met.fits;17.672;26522.5;37.1831;7.85067
20230307064752750_ALFAPCE-R0_met.fits;19.615;26485.8;41.9559;0.682667
20230307064808280_ALFAPCE-R0_met.fits;18.1283;26509.3;39.7505;2.73067
20230307064813230_ALFAPCE-R0_met.fits;18.7464;26477.1;39.3308;1.70667
20230307064833368_ALFAPCE-R0_met.fits;17.5331;26493.2;38.465;0.512
20230307064836782_ALFAPCE-R0_met.fits;20.0969;26496.1;40.263;3.75467
20230307064926104_ALFAPCE-R0_met.fits;17.371;26512.2;42.9934;0.341333
20230307064928664_ALFAPCE-R0_met.fits;19.3696;26487.3;39.6713;2.90133
20230307064934979_ALFAPCE-R0_met.fits;21.3097;26503.4;48.3601;2.38933
20230307064948291_ALFAPCE-R0_met.fits;18.4004;26493.2;39.3987;2.048
20230307064952387_ALFAPCE-R0_met.fits;15.8053;26484.4;38.7295;2.048
20230307064956654_ALFAPCE-R0_met.fits;20.327;26449.2;42.1597;1.87733
20230307065013891_ALFAPCE-R0_met.fits;16.1822;26459.5;40.5005;11.0933
20230307065037614_ALFAPCE-R0_met.fits;18.0192;26475.6;37.1404;5.12
20230307065047171_ALFAPCE-R0_met.fits;20.6632;26449.2;42.1737;0.512
20230307065101678_ALFAPCE-R0_met.fits;11.4868;26531.2;35.1145;0.341333
20230307065105262_ALFAPCE-R0_met.fits;18.0084;26456.5;36.5554;4.608
20230307065113454_ALFAPCE-R0_met.fits;20.4545;26449.2;44.516;1.19467
20230307065126595_ALFAPCE-R0_met.fits;12.3378;26499;29.6936;3.75467
20230307065134104_ALFAPCE-R0_met.fits;19.9129;26472.7;41.3261;0.682667
20230307065138542_ALFAPCE-R0_met.fits;18.3681;26452.1;42.5576;1.87733
20230307065157656_ALFAPCE-R0_met.fits;21.503;26453.6;45.6092;0.170667
20230307065210456_ALFAPCE-R0_met.fits;13.7089;26480;32.1706;0.341333
20230307065221379_ALFAPCE-R0_met.fits;23.1755;26450.7;49.0406;0.170667
20230307065227694_ALFAPCE-R0_met.fits;23.0628;26449.2;51.6682;0.170667
20230307065242712_ALFAPCE-R0_met.fits;21.7997;26478.5;44.6264;3.41333
20230307065255512_ALFAPCE-R0_met.fits;19.1744;26469.7;39.0357;0.853333
20230307065310360_ALFAPCE-R0_met.fits;22.1481;26477.1;45.3258;0.170667
20230307065318723_ALFAPCE-R0_met.fits;19.514;26463.9;39.5248;3.41333
20230307065334766_ALFAPCE-R0_met.fits;20.8983;26459.5;45.2352;0.170667
20230307065337667_ALFAPCE-R0_met.fits;20.7781;26459.5;44.0649;0.170667
20230307065341422_ALFAPCE-R0_met.fits;20.7757;26455.1;46.5649;0.170667
20230307065344494_ALFAPCE-R0_met.fits;19.4729;26449.2;43.5185;0.512
20230307065400366_ALFAPCE-R0_met.fits;18.3438;26463.9;44.7153;0.853333
20230307065404120_ALFAPCE-R0_met.fits;19.2965;26449.2;44.712;0.512
20230307065407704_ALFAPCE-R0_met.fits;19.7029;26474.1;44.8646;0.341333
20230307065425454_ALFAPCE-R0_met.fits;21.8287;26465.3;45.3444;0.853333
20230307065430915_ALFAPCE-R0_met.fits;25.8248;26477.1;55.4997;0.512
20230307065434158_ALFAPCE-R0_met.fits;22.1141;26458;44.2294;0.170667
20230307065450200_ALFAPCE-R0_met.fits;21.1133;26480;49.9306;0.170667
20230307065500782_ALFAPCE-R0_met.fits;20.7711;26465.3;42.4149;0.170667
20230307065516142_ALFAPCE-R0_met.fits;23.9874;26460.9;49.3525;0.341333
20230307065524334_ALFAPCE-R0_met.fits;22.903;26468.3;47.3877;1.19467
20230307065603758_ALFAPCE-R0_met.fits;21.6013;26449.2;47.0868;0.170667
20230307065612632_ALFAPCE-R0_met.fits;23.3079;26449.2;51.6405;0.682667
20230307065636696_ALFAPCE-R0_met.fits;21.9174;26452.1;45.3091;0.170667
20230307065717827_ALFAPCE-R0_met.fits;12.4009;26490.2;60.1715;0.170667
20230307065955523_ALFAPCE-R0_met.fits;21.2429;26450.7;50.5753;0.170667
20230307070114030_ALFAPCE-R0_met.fits;23.4229;26449.2;47.6334;0.170667
20230307070220419_ALFAPCE-R0_met.fits;16.5236;26452.1;34.9511;0.170667
20230307070224344_ALFAPCE-R0_met.fits;18.822;26452.1;38.9128;0.170667
20230307070244483_ALFAPCE-R0_met.fits;18.8951;26450.7;38.2538;0.512
20230307070252163_ALFAPCE-R0_met.fits;21.5928;26455.1;43.6569;1.70667
20230307070301720_ALFAPCE-R0_met.fits;17.884;26504.9;41.0365;0.170667
20230307070309230_ALFAPCE-R0_met.fits;18.7375;26453.6;42.8512;4.096
20230307070315203_ALFAPCE-R0_met.fits;18.8801;26453.6;38.919;2.048
20230307070321006_ALFAPCE-R0_met.fits;18.8041;26477.1;43.1447;1.87733
20230307070334147_ALFAPCE-R0_met.fits;19.9031;26458;44.3124;2.21867
20230307070338243_ALFAPCE-R0_met.fits;18.6115;26471.2;38.9858;3.92533
20230307070345411_ALFAPCE-R0_met.fits;16.8242;26462.4;41.6533;2.56
20230307070407427_ALFAPCE-R0_met.fits;23.5448;26452.1;48.8026;0.170667
20230307070423128_ALFAPCE-R0_met.fits;16.6234;26469.7;33.8304;1.87733
20230307070449411_ALFAPCE-R0_met.fits;16.1602;26462.4;34.9758;2.21867
20230307070454531_ALFAPCE-R0_met.fits;17.3632;26460.9;35.2558;5.12
20230307070514158_ALFAPCE-R0_met.fits;19.888;26490.2;41.0557;6.48533
20230307070522520_ALFAPCE-R0_met.fits;18.5831;26480;38.5366;0.853333
20230307070525763_ALFAPCE-R0_met.fits;20.6658;26450.7;43.6731;1.36533
20230307070538222_ALFAPCE-R0_met.fits;16.5581;26499;37.001;4.43733
20230307070549827_ALFAPCE-R0_met.fits;19.1147;26510.7;38.4875;0.170667
20230307070603139_ALFAPCE-R0_met.fits;12.2595;26497.6;26.6805;4.77867
20230307070610819_ALFAPCE-R0_met.fits;21.9833;26458;50.1042;0.170667
20230307070612867_ALFAPCE-R0_met.fits;23.2114;26500.5;62.7925;3.072
20230307070628227_ALFAPCE-R0_met.fits;20.0527;26519.5;43.0233;3.584
20230307070635395_ALFAPCE-R0_met.fits;19.0051;26516.6;41.044;4.096
20230307070656387_ALFAPCE-R0_met.fits;23.6732;26532.7;48.4655;0.170667
20230307070702872_ALFAPCE-R0_met.fits;21.0499;26538.6;46.1921;0.170667
20230307070705262_ALFAPCE-R0_met.fits;19.61;26516.6;41.8225;0.682667
20230307070936472_ALFAPCE-R0_met.fits;14.9503;26540;30.0175;1.36533
20230307070949272_ALFAPCE-R0_met.fits;15.5735;26531.2;33.8485;0.682667
20230307071116824_ALFAPCE-R0_met.fits;13.5847;26509.3;39.4563;0.682667
20230307071245742_ALFAPCE-R0_met.fits;11.4887;26487.3;24.1276;0.170667
20230307071441795_ALFAPCE-R0_met.fits;10.8415;26545.9;25.917;0.853333
20230307071451182_ALFAPCE-R0_met.fits;11.4182;26525.4;25.8173;0.170667
20230307071453571_ALFAPCE-R0_met.fits;10.92;26541.5;22.5303;2.73067
20230307071500910_ALFAPCE-R0_met.fits;13.207;26506.3;30.8394;1.19467
20230307071507395_ALFAPCE-R0_met.fits;10.9415;26453.6;25.8373;0.682667
20230307071509955_ALFAPCE-R0_met.fits;10.5577;26450.7;32.8821;2.048
20230307071526851_ALFAPCE-R0_met.fits;11.7388;26488.8;28.6195;0.170667
20230307071542894_ALFAPCE-R0_met.fits;10.424;26518.1;21.0643;0.170667
20230307071809667_ALFAPCE-R0_met.fits;11.637;26496.1;63.3316;3.24267
20230307071840046_ALFAPCE-R0_met.fits;11.1948;26500.5;33.6506;0.341333
20230307071911278_ALFAPCE-R0_met.fits;12.3979;26510.7;32.6429;0.170667
20230307072239320_ALFAPCE-R0_met.fits;13.2918;26543;30.9285;3.24267
20230307072256899_ALFAPCE-R0_met.fits;10.9257;26541.5;27.904;1.024
20230307072307651_ALFAPCE-R0_met.fits;13.7324;26469.7;37.2938;2.38933
20230307072320622_ALFAPCE-R0_met.fits;12.8427;26543;26.0518;0.682667
20230307072325059_ALFAPCE-R0_met.fits;11.4293;26544.4;26.4194;15.7013
20230307072342638_ALFAPCE-R0_met.fits;13.318;26487.3;28.1219;3.072
20230307072349976_ALFAPCE-R0_met.fits;13.1333;26491.7;36.9318;0.170667
20230307072354414_ALFAPCE-R0_met.fits;12.4021;26466.8;35.4291;0.170667
20230307072358168_ALFAPCE-R0_met.fits;15.0853;26471.2;31.7016;0.170667
20230307072403971_ALFAPCE-R0_met.fits;11.4577;26540;30.0023;1.36533
20230307072419502_ALFAPCE-R0_met.fits;14.1284;26477.1;34.2991;0.682667
20230307072432472_ALFAPCE-R0_met.fits;17.0737;26459.5;36.4992;1.36533
