# file name; noise; peak f.; mag.; duration
20230307182549230_ALFAPCE-R0_met.fits;40.731;26490.2;116.636;0.170667
20230307182551278_ALFAPCE-R0_met.fits;17.401;26490.2;34.8557;0.170667
20230307182554691_ALFAPCE-R0_met.fits;19.3305;26494.6;39.2;0.170667
20230307182605955_ALFAPCE-R0_met.fits;23.7583;26475.6;53.6517;0.341333
20230307182609198_ALFAPCE-R0_met.fits;8.36096;26541.5;23.2311;0.853333
20230307182619267_ALFAPCE-R0_met.fits;33.0156;26491.7;74.1067;0.170667
20230307182721219_ALFAPCE-R0_met.fits;59.6499;26485.8;146.239;0.341333
20230307182725656_ALFAPCE-R0_met.fits;24.6346;26449.2;53.1733;0.170667
20230307182749720_ALFAPCE-R0_met.fits;27.392;26463.9;56.5706;0.170667
20230307182820270_ALFAPCE-R0_met.fits;41.8566;26471.2;100.077;0.170667
20230307182840408_ALFAPCE-R0_met.fits;16.8541;26449.2;46.7507;0.170667
20230307182845358_ALFAPCE-R0_met.fits;29.1103;26460.9;96.6976;2.048
20230307182852867_ALFAPCE-R0_met.fits;41.6771;26523.9;95.259;5.46133
20230307182902766_ALFAPCE-R0_met.fits;35.8762;26460.9;131.148;3.24267
20230307182913518_ALFAPCE-R0_met.fits;9.94235;26529.8;24.4068;6.48533
20230307182925294_ALFAPCE-R0_met.fits;9.386;26494.6;21.0686;3.75467
20230307182941678_ALFAPCE-R0_met.fits;10.6492;26460.9;37.8615;8.53333
20230307182956184_ALFAPCE-R0_met.fits;16.7443;26547.4;65.831;1.70667
20230307183004206_ALFAPCE-R0_met.fits;16.8657;26543;89.008;12.8
20230307183019395_ALFAPCE-R0_met.fits;36.1369;26449.2;72.996;2.048
20230307183023320_ALFAPCE-R0_met.fits;19.6016;26477.1;51.8303;6.99733
20230307183034584_ALFAPCE-R0_met.fits;23.9876;26516.6;83.6498;4.608
20230307183042606_ALFAPCE-R0_met.fits;10.2898;26499;22.7983;5.29067
20230307183056088_ALFAPCE-R0_met.fits;10.7341;26469.7;21.544;1.70667
20230307183100014_ALFAPCE-R0_met.fits;12.6378;26452.1;35.7246;12.1173
20230307183116568_ALFAPCE-R0_met.fits;24.4524;26499;50.463;12.288
20230307183132611_ALFAPCE-R0_met.fits;17.9806;26531.2;77.3368;21.3333
20230307183156846_ALFAPCE-R0_met.fits;13.6472;26499;81.1234;14.5067
20230307183216131_ALFAPCE-R0_met.fits;18.5473;26535.6;81.0226;0.512
20230307183224664_ALFAPCE-R0_met.fits;68.6786;26480;218.715;0.341333
20230307183235587_ALFAPCE-R0_met.fits;36.2492;26449.2;82.2706;0.170667
20230307183250606_ALFAPCE-R0_met.fits;96.5139;26450.7;235.94;0.170667
20230307183430787_ALFAPCE-R0_met.fits;41.3732;26543;85.6896;1.024
20230307183500142_ALFAPCE-R0_met.fits;32.599;26493.2;65.7897;0.170667
20230307183509699_ALFAPCE-R0_met.fits;34.4344;26458;79.3222;0.170667
20230307183514819_ALFAPCE-R0_met.fits;28.8455;26449.2;75.6924;2.90133
20230307183519768_ALFAPCE-R0_met.fits;48.4308;26544.4;104.814;0.170667
20230307183527278_ALFAPCE-R0_met.fits;9.94954;26545.9;20.7939;0.170667
20230307183529838_ALFAPCE-R0_met.fits;39.3469;26507.8;81.2425;0.170667
20230307183549806_ALFAPCE-R0_met.fits;17.3386;26477.1;34.9408;1.87733
20230307183558680_ALFAPCE-R0_met.fits;33.1091;26547.4;71.701;1.87733
20230307183637422_ALFAPCE-R0_met.fits;29.8164;26491.7;60.051;0.170667
20230307183710531_ALFAPCE-R0_met.fits;49.0213;26529.8;116.993;0.170667
20230307183722478_ALFAPCE-R0_met.fits;21.8803;26449.2;50.1067;0.170667
20230307183822894_ALFAPCE-R0_met.fits;21.5416;26455.1;64.4477;0.170667
20230307183857368_ALFAPCE-R0_met.fits;18.4865;26481.4;49.6363;0.170667
20230307183917507_ALFAPCE-R0_met.fits;55.6109;26528.3;125.46;0.170667
20230307184041987_ALFAPCE-R0_met.fits;36.6145;26462.4;84.7844;0.170667
20230307184107587_ALFAPCE-R0_met.fits;23.3911;26493.2;47.0877;0.170667
20230307184115950_ALFAPCE-R0_met.fits;34.3796;26458;69.8965;0.170667
20230307184122264_ALFAPCE-R0_met.fits;25.933;26545.9;89.7475;0.170667
20230307184226947_ALFAPCE-R0_met.fits;21.0068;26504.9;44.0328;0.170667
20230307184231726_ALFAPCE-R0_met.fits;20.5349;26547.4;44.5927;0.170667
20230307184252206_ALFAPCE-R0_met.fits;21.6209;26485.8;45.2409;0.341333
20230307184302446_ALFAPCE-R0_met.fits;39.9175;26455.1;92.4737;0.170667
20230307184357230_ALFAPCE-R0_met.fits;35.277;26449.2;94.4586;0.170667
20230307184403544_ALFAPCE-R0_met.fits;31.3422;26462.4;70.0454;0.853333
20230307184413784_ALFAPCE-R0_met.fits;33.3488;26540;76.9987;0.341333
20230307184431363_ALFAPCE-R0_met.fits;17.2337;26491.7;59.1742;0.170667
20230307184440408_ALFAPCE-R0_met.fits;9.95669;26513.7;33.6809;1.19467
20230307184456451_ALFAPCE-R0_met.fits;23.3534;26475.6;69.3351;0.682667
20230307184532632_ALFAPCE-R0_met.fits;44.4571;26472.7;119.851;0.341333
20230307184546115_ALFAPCE-R0_met.fits;83.3424;26506.3;185.045;1.70667
20230307184556184_ALFAPCE-R0_met.fits;76.0943;26480;170.203;2.048
20230307184603352_ALFAPCE-R0_met.fits;31.6849;26496.1;85.8342;0.170667
20230307184635950_ALFAPCE-R0_met.fits;8.76631;26544.4;18.7519;0.170667
20230307184645507_ALFAPCE-R0_met.fits;20.0939;26544.4;69.6898;6.656
20230307184656942_ALFAPCE-R0_met.fits;44.9533;26531.2;148.83;5.12
20230307184704963_ALFAPCE-R0_met.fits;44.3247;26504.9;95.0635;0.170667
20230307184708035_ALFAPCE-R0_met.fits;38.6133;26510.7;168.232;6.31467
20230307184717592_ALFAPCE-R0_met.fits;33.2738;26480;194.939;1.536
20230307184721347_ALFAPCE-R0_met.fits;11.0103;26532.7;26.7571;6.82667
20230307184731416_ALFAPCE-R0_met.fits;12.4089;26547.4;98.4613;15.1893
20230307184752579_ALFAPCE-R0_met.fits;98.5256;26459.5;382.961;1.36533
20230307184757699_ALFAPCE-R0_met.fits;45.9395;26545.9;112.453;6.31467
20230307184812206_ALFAPCE-R0_met.fits;146.035;26477.1;351.237;2.56
20230307184828078_ALFAPCE-R0_met.fits;137.816;26475.6;377.899;0.512
20230307185044440_ALFAPCE-R0_met.fits;16.1162;26502;49.0088;0.170667
20230307185151683_ALFAPCE-R0_met.fits;57.1029;26450.7;124.633;0.341333
20230307185200558_ALFAPCE-R0_met.fits;56.7728;26455.1;148.048;1.19467
20230307185213870_ALFAPCE-R0_met.fits;136.969;26452.1;406.545;3.584
20230307185221208_ALFAPCE-R0_met.fits;46.5064;26545.9;113.816;8.87467
20230307185232302_ALFAPCE-R0_met.fits;65.77;26449.2;183.04;15.1893
20230307185250563_ALFAPCE-R0_met.fits;14.5774;26462.4;49.3091;7.50933
20230307185300462_ALFAPCE-R0_met.fits;11.4832;26545.9;41.6983;9.38667
20230307185314115_ALFAPCE-R0_met.fits;42.8392;26488.8;197.46;0.341333
20230307185318040_ALFAPCE-R0_met.fits;14.6839;26513.7;79.0265;2.56
20230307185325550_ALFAPCE-R0_met.fits;22.841;26547.4;88.2002;1.36533
20230307185330499_ALFAPCE-R0_met.fits;51.7434;26547.4;204.477;0.170667
20230307185335960_ALFAPCE-R0_met.fits;66.4504;26491.7;148.33;0.170667
20230307185413678_ALFAPCE-R0_met.fits;49.7584;26518.1;122.75;0.341333
20230307185428696_ALFAPCE-R0_met.fits;46.5263;26490.2;105.169;0.170667
20230307185447128_ALFAPCE-R0_met.fits;16.4257;26531.2;33.1905;0.170667
20230307185509144_ALFAPCE-R0_met.fits;20.2299;26482.9;47.7558;0.170667
20230307185512216_ALFAPCE-R0_met.fits;18.1092;26507.8;39.6497;1.87733
20230307185516312_ALFAPCE-R0_met.fits;43.3782;26547.4;118.721;0.512
20230307185605123_ALFAPCE-R0_met.fits;52.2695;26480;106.261;0.170667
20230307185646083_ALFAPCE-R0_met.fits;50.384;26547.4;106.647;1.536
20230307185654446_ALFAPCE-R0_met.fits;27.7523;26458;74.1178;0.170667
20230307185659224_ALFAPCE-R0_met.fits;32.6088;26449.2;65.2179;0.170667
20230307185701443_ALFAPCE-R0_met.fits;9.79343;26512.2;22.3579;6.31467
20230307185709806_ALFAPCE-R0_met.fits;36.744;26528.3;144.921;0.170667
20230307185712707_ALFAPCE-R0_met.fits;9.448;26449.2;24.1374;9.04533
20230307185724995_ALFAPCE-R0_met.fits;10.7816;26538.6;21.6803;1.87733
20230307185812611_ALFAPCE-R0_met.fits;27.81;26547.4;55.8927;0.170667
20230307185815512_ALFAPCE-R0_met.fits;28.312;26515.1;77.126;0.170667
20230307185933336_ALFAPCE-R0_met.fits;19.6504;26449.2;43.0412;1.36533
20230307190117102_ALFAPCE-R0_met.fits;12.8043;26450.7;30.5983;3.92533
20230307190125464_ALFAPCE-R0_met.fits;13.0528;26453.6;28.0942;3.584
20230307190133827_ALFAPCE-R0_met.fits;11.6354;26449.2;24.6132;0.512
20230307190139971_ALFAPCE-R0_met.fits;19.3666;26449.2;48.2585;0.170667
20230307190142019_ALFAPCE-R0_met.fits;17.766;26452.1;73.11;4.94933
20230307190150894_ALFAPCE-R0_met.fits;38.5565;26455.1;87.5483;3.24267
20230307190200110_ALFAPCE-R0_met.fits;27.0067;26494.6;95.8935;2.56
20230307190206595_ALFAPCE-R0_met.fits;11.951;26485.8;46.4822;7.50933
20230307190217518_ALFAPCE-R0_met.fits;37.5515;26459.5;152.221;1.024
20230307190223832_ALFAPCE-R0_met.fits;16.1478;26502;82.0851;6.99733
20230307190235096_ALFAPCE-R0_met.fits;16.6217;26472.7;60.8431;6.31467
20230307190244995_ALFAPCE-R0_met.fits;14.2579;26468.3;44.5674;2.73067
20230307190252163_ALFAPCE-R0_met.fits;41.9703;26487.3;100.639;1.87733
20230307190258648_ALFAPCE-R0_met.fits;18.379;26450.7;71.5259;7.68
20230307190309912_ALFAPCE-R0_met.fits;27.9445;26449.2;110.507;1.024
20230307190313496_ALFAPCE-R0_met.fits;24.7417;26449.2;57.649;0.170667
20230307190316739_ALFAPCE-R0_met.fits;31.4631;26458;68.0794;6.144
20230307190327320_ALFAPCE-R0_met.fits;54.9212;26519.5;145.024;0.512
20230307190533272_ALFAPCE-R0_met.fits;22.2139;26538.6;44.4912;2.048
20230307190556312_ALFAPCE-R0_met.fits;19.4815;26543;52.1157;0.170667
20230307190558872_ALFAPCE-R0_met.fits;25.9535;26455.1;54.5217;0.170667
20230307190603822_ALFAPCE-R0_met.fits;13.3306;26462.4;30.5452;0.170667
20230307190609624_ALFAPCE-R0_met.fits;14.6159;26529.8;37.8736;0.341333
20230307190616792_ALFAPCE-R0_met.fits;9.26765;26531.2;18.5922;0.853333
20230307190619694_ALFAPCE-R0_met.fits;10.5336;26518.1;21.976;0.170667
20230307190633688_ALFAPCE-R0_met.fits;19.6689;26519.5;41.8338;0.170667
20230307190636590_ALFAPCE-R0_met.fits;16.7797;26507.8;35.4898;0.170667
20230307190654510_ALFAPCE-R0_met.fits;16.4384;26453.6;33.3248;0.170667
20230307190715843_ALFAPCE-R0_met.fits;20.2972;26485.8;41.1139;0.341333
20230307190718403_ALFAPCE-R0_met.fits;19.7515;26541.5;69.7606;0.341333
20230307190736323_ALFAPCE-R0_met.fits;18.5658;26513.7;37.7436;0.170667
20230307190750830_ALFAPCE-R0_met.fits;52.4027;26450.7;106.076;0.170667
20230307190810798_ALFAPCE-R0_met.fits;21.4832;26537.1;46.7736;3.24267
20230307190821720_ALFAPCE-R0_met.fits;26.8273;26529.8;67.4099;1.536
20230307190828376_ALFAPCE-R0_met.fits;49.8989;26502;141.035;0.170667
20230307190853976_ALFAPCE-R0_met.fits;25.3081;26500.5;57.2894;0.170667
20230307190900291_ALFAPCE-R0_met.fits;35.7284;26545.9;72.9014;5.632
20230307190910190_ALFAPCE-R0_met.fits;11.35;26506.3;30.3947;2.73067
20230307190915822_ALFAPCE-R0_met.fits;26.9748;26540;83.9796;0.682667
20230307190918552_ALFAPCE-R0_met.fits;13.1614;26544.4;99.6126;11.6053
20230307190934254_ALFAPCE-R0_met.fits;14.6309;26475.6;29.4743;9.04533
20230307190945176_ALFAPCE-R0_met.fits;85.4943;26480;248.119;4.608
20230307191003438_ALFAPCE-R0_met.fits;8.21471;26491.7;30.9754;0.170667
20230307191012483_ALFAPCE-R0_met.fits;33.4204;26537.1;77.0882;0.170667
20230307191040472_ALFAPCE-R0_met.fits;31.1594;26543;65.0261;0.170667
20230307191159832_ALFAPCE-R0_met.fits;20.8712;26515.1;43.9737;1.536
20230307191203587_ALFAPCE-R0_met.fits;61.0808;26516.6;128.058;0.170667
20230307191248131_ALFAPCE-R0_met.fits;60.9455;26540;139.938;2.21867
20230307191344622_ALFAPCE-R0_met.fits;96.0521;26547.4;205.842;0.170667
20230307191419608_ALFAPCE-R0_met.fits;9.602;26494.6;28.9755;0.512
20230307191433091_ALFAPCE-R0_met.fits;42.988;26449.2;134.157;0.170667
20230307191511320_ALFAPCE-R0_met.fits;54.3878;26465.3;112.119;0.170667
20230307191534702_ALFAPCE-R0_met.fits;39.7689;26449.2;89.1935;0.341333
20230307191539822_ALFAPCE-R0_met.fits;81.6108;26499;175.583;0.682667
20230307191543918_ALFAPCE-R0_met.fits;24.3274;26537.1;61.5363;1.36533
20230307191551427_ALFAPCE-R0_met.fits;83.5252;26449.2;186.452;0.341333
20230307191606958_ALFAPCE-R0_met.fits;21.0385;26518.1;53.3287;0.170667
20230307191623512_ALFAPCE-R0_met.fits;30.341;26544.4;72.6628;0.170667
20230307191637678_ALFAPCE-R0_met.fits;67.0783;26534.2;178.055;0.341333
20230307191641262_ALFAPCE-R0_met.fits;86.303;26518.1;177.227;0.170667
20230307191650648_ALFAPCE-R0_met.fits;47.3033;26525.4;108.665;0.170667
20230307191703448_ALFAPCE-R0_met.fits;30.3829;26545.9;64.2216;0.170667
20230307191709422_ALFAPCE-R0_met.fits;43.7743;26540;90.4839;0.170667
20230307191742019_ALFAPCE-R0_met.fits;40.5116;26468.3;153.222;0.170667
20230307191744238_ALFAPCE-R0_met.fits;42.8878;26481.4;90.4662;0.170667
20230307191808302_ALFAPCE-R0_met.fits;68.7039;26512.2;151.995;0.170667
20230307191814446_ALFAPCE-R0_met.fits;83.6885;26518.1;197.364;0.170667
20230307191819395_ALFAPCE-R0_met.fits;97.8038;26529.8;195.826;1.19467
20230307191823491_ALFAPCE-R0_met.fits;86.4006;26455.1;189.711;0.170667
20230307191836120_ALFAPCE-R0_met.fits;64.6354;26449.2;183.181;0.170667
20230307191841240_ALFAPCE-R0_met.fits;42.107;26545.9;97.5206;0.170667
20230307191844824_ALFAPCE-R0_met.fits;65.4885;26472.7;189.002;1.36533
20230307191905475_ALFAPCE-R0_met.fits;37.3803;26449.2;85.984;0.853333
20230307191915715_ALFAPCE-R0_met.fits;75.0517;26490.2;150.58;0.170667
20230307191922371_ALFAPCE-R0_met.fits;28.0325;26544.4;62.477;0.170667
20230307191943022_ALFAPCE-R0_met.fits;65.1951;26503.4;160.017;0.170667
20230307191953603_ALFAPCE-R0_met.fits;45.1898;26535.6;177.464;0.170667
20230307192014766_ALFAPCE-R0_met.fits;69.155;26543;199.011;0.512
20230307192017838_ALFAPCE-R0_met.fits;75.2642;26455.1;184.856;2.048
20230307192036782_ALFAPCE-R0_met.fits;65.1025;26525.4;181.883;0.170667
20230307192054019_ALFAPCE-R0_met.fits;32.2239;26531.2;73.7054;0.170667
20230307192113475_ALFAPCE-R0_met.fits;60.0049;26469.7;153.491;0.170667
20230307192120131_ALFAPCE-R0_met.fits;78.0712;26515.1;205.641;0.170667
20230307192142659_ALFAPCE-R0_met.fits;36.547;26456.5;73.1569;0.170667
20230307192150168_ALFAPCE-R0_met.fits;53.2624;26474.1;155.733;0.170667
20230307192156824_ALFAPCE-R0_met.fits;41.4177;26475.6;83.6116;0.170667
20230307192229080_ALFAPCE-R0_met.fits;46.7848;26456.5;100.265;0.170667
20230307192255704_ALFAPCE-R0_met.fits;22.0788;26512.2;45.1237;0.170667
20230307192301507_ALFAPCE-R0_met.fits;119.026;26531.2;251.273;0.170667
20230307192310894_ALFAPCE-R0_met.fits;11.6071;26497.6;24.3502;0.170667
20230307192318232_ALFAPCE-R0_met.fits;51.1774;26547.4;155.481;32.5973
20230307192353390_ALFAPCE-R0_met.fits;19.8807;26474.1;67.5243;11.9467
20230307192410286_ALFAPCE-R0_met.fits;55.8549;26484.4;132.237;5.29067
20230307192422232_ALFAPCE-R0_met.fits;90.9357;26463.9;369.382;0.170667
20230307192425134_ALFAPCE-R0_met.fits;161.82;26475.6;350.798;0.170667
20230307192430766_ALFAPCE-R0_met.fits;134.281;26449.2;302.914;1.36533
20230307192456195_ALFAPCE-R0_met.fits;118.965;26449.2;242.258;2.048
20230307192504216_ALFAPCE-R0_met.fits;36.3354;26455.1;88.9004;0.170667
20230307192518211_ALFAPCE-R0_met.fits;150.249;26541.5;472.893;0.341333
20230307192520430_ALFAPCE-R0_met.fits;98.3445;26449.2;242.425;0.341333
20230307192546371_ALFAPCE-R0_met.fits;15.4102;26449.2;33.9199;0.170667
