# file name; noise; peak f.; mag.; duration
20230307072614019_ALFAPCE-R0_met.fits;12.6324;26547.4;33.1195;0.170667
20230307072632280_ALFAPCE-R0_met.fits;10.1691;26455.1;23.0499;0.170667
20230307073016195_ALFAPCE-R0_met.fits;10.7495;26523.9;41.9339;0.341333
20230307073234947_ALFAPCE-R0_met.fits;15.0613;26509.3;30.5136;0.170667
20230307073315395_ALFAPCE-R0_met.fits;9.19376;26528.3;62.8572;2.048
20230307073458478_ALFAPCE-R0_met.fits;9.8316;26522.5;27.3857;0.170667
20230307073509742_ALFAPCE-R0_met.fits;12.8735;26510.7;33.9431;0.341333
20230307073620910_ALFAPCE-R0_met.fits;11.7756;26544.4;24.3536;0.341333
20230307073858606_ALFAPCE-R0_met.fits;11.5251;26500.5;24.0133;0.170667
20230307074159854_ALFAPCE-R0_met.fits;9.11465;26510.7;19.0322;0.170667
20230307074409560_ALFAPCE-R0_met.fits;12.254;26526.9;32.4396;0.170667
20230307074611075_ALFAPCE-R0_met.fits;11.2496;26521;51.088;0.170667
20230307074938606_ALFAPCE-R0_met.fits;10.8492;26471.2;36.7787;4.608
20230307075400920_ALFAPCE-R0_met.fits;9.40345;26510.7;20.7068;0.170667
20230307075602947_ALFAPCE-R0_met.fits;10.2269;26497.6;22.9266;0.170667
20230307075629230_ALFAPCE-R0_met.fits;9.24442;26521;18.6265;0.170667
20230307075725379_ALFAPCE-R0_met.fits;10.2597;26510.7;24.8311;0.170667
20230307075732035_ALFAPCE-R0_met.fits;10.2507;26512.2;22.5841;2.73067
20230307075748419_ALFAPCE-R0_met.fits;11.3475;26500.5;41.9276;0.341333
20230307075759854_ALFAPCE-R0_met.fits;10.7762;26513.7;48.9231;1.024
20230307075811800_ALFAPCE-R0_met.fits;8.39703;26497.6;49.6098;0.341333
20230307075843203_ALFAPCE-R0_met.fits;8.59882;26482.9;22.4537;0.341333
20230307080350744_ALFAPCE-R0_met.fits;10.2619;26496.1;22.83;0.170667
20230307080618200_ALFAPCE-R0_met.fits;10.7833;26503.4;27.8326;0.341333
20230307080827907_ALFAPCE-R0_met.fits;12.4122;26500.5;35.9413;0.341333
20230307081031299_ALFAPCE-R0_met.fits;10.8963;26525.4;46.6588;0.341333
20230307081108675_ALFAPCE-R0_met.fits;9.66452;26521;23.1623;0.341333
20230307081313603_ALFAPCE-R0_met.fits;7.99695;26482.9;18.1202;0.512
20230307081352515_ALFAPCE-R0_met.fits;8.77592;26518.1;18.1238;0.170667
20230307081517166_ALFAPCE-R0_met.fits;11.6643;26521;30.406;0.170667
20230307081733016_ALFAPCE-R0_met.fits;10.1216;26512.2;21.2692;0.170667
20230307081753838_ALFAPCE-R0_met.fits;8.83113;26513.7;37.3371;0.341333
20230307081903299_ALFAPCE-R0_met.fits;8.73135;26481.4;23.4948;0.170667
20230307082308888_ALFAPCE-R0_met.fits;11.891;26506.3;56.2116;0.170667
20230307082427395_ALFAPCE-R0_met.fits;11.1133;26502;25.1085;0.170667
20230307082456067_ALFAPCE-R0_met.fits;11.0395;26503.4;25.7293;0.170667
