# file name; noise; peak f.; mag.; duration
20230307112645763_ALFAPCE-R0_met.fits;10.9651;26515.1;32.8091;0.170667
20230307112649859_ALFAPCE-R0_met.fits;12.3076;26490.2;25.542;0.170667
20230307112719726_ALFAPCE-R0_met.fits;9.61115;26537.1;28.399;0.341333
20230307112733891_ALFAPCE-R0_met.fits;8.99769;26465.3;25.0388;0.170667
20230307112946328_ALFAPCE-R0_met.fits;9.66088;26547.4;40.989;2.90133
20230307113203203_ALFAPCE-R0_met.fits;8.78352;26452.1;26.5072;1.19467
20230307113207470_ALFAPCE-R0_met.fits;10.2455;26472.7;24.9099;1.70667
20230307113212419_ALFAPCE-R0_met.fits;11.226;26509.3;24.3443;1.19467
20230307113325123_ALFAPCE-R0_met.fits;8.9004;26519.5;18.9624;0.170667
20230307113407619_ALFAPCE-R0_met.fits;10.2165;26547.4;21.5437;0.170667
20230307113459843_ALFAPCE-R0_met.fits;16.9128;26469.7;39.6788;0.170667
20230307113554115_ALFAPCE-R0_met.fits;9.24863;26493.2;22.8704;0.170667
20230307113621251_ALFAPCE-R0_met.fits;10.3111;26518.1;47.5554;1.024
20230307113706990_ALFAPCE-R0_met.fits;12.0392;26528.3;39.572;0.341333
20230307113711427_ALFAPCE-R0_met.fits;9.16881;26500.5;54.1791;0.341333
20230307113736686_ALFAPCE-R0_met.fits;15.597;26450.7;51.1067;0.170667
20230307113847512_ALFAPCE-R0_met.fits;8.85499;26497.6;19.0267;0.170667
20230307114126744_ALFAPCE-R0_met.fits;7.89636;26488.8;25.5375;0.170667
20230307114149272_ALFAPCE-R0_met.fits;8.64924;26484.4;34.2519;0.170667
20230307114249176_ALFAPCE-R0_met.fits;10.19;26516.6;31.1132;0.170667
20230307114253955_ALFAPCE-R0_met.fits;11.5475;26493.2;33.8605;0.170667
20230307114256174_ALFAPCE-R0_met.fits;11.6769;26449.2;32.4831;0.170667
20230307114259075_ALFAPCE-R0_met.fits;11.4215;26449.2;32.7578;0.170667
20230307114302147_ALFAPCE-R0_met.fits;12.0559;26449.2;24.3173;0.170667
20230307114309486_ALFAPCE-R0_met.fits;12.6852;26499;45.5045;0.170667
20230307114424750_ALFAPCE-R0_met.fits;14.7241;26493.2;33.7359;0.341333
20230307114441134_ALFAPCE-R0_met.fits;11.6342;26543;37.2236;0.853333
20230307114450350_ALFAPCE-R0_met.fits;16.2842;26513.7;34.5766;3.24267
20230307114504174_ALFAPCE-R0_met.fits;9.03798;26502;38.2638;0.512
20230307114506904_ALFAPCE-R0_met.fits;8.51293;26518.1;58.7611;0.341333
20230307114625582_ALFAPCE-R0_met.fits;8.60611;26504.9;21.7696;0.170667
20230307114709955_ALFAPCE-R0_met.fits;9.70127;26523.9;23.6881;0.341333
20230307114721731_ALFAPCE-R0_met.fits;9.80652;26528.3;20.1616;0.853333
20230307114724632_ALFAPCE-R0_met.fits;10.4676;26487.3;20.9564;0.170667
20230307114853891_ALFAPCE-R0_met.fits;9.696;26463.9;41.4007;0.170667
20230307114944920_ALFAPCE-R0_met.fits;10.5442;26516.6;21.7685;0.170667
20230307115005571_ALFAPCE-R0_met.fits;9.82621;26480;79.7885;0.341333
20230307115048579_ALFAPCE-R0_met.fits;10.8409;26494.6;39.5653;0.341333
20230307115234222_ALFAPCE-R0_met.fits;10.1115;26480;32.2099;0.682667
20230307115302723_ALFAPCE-R0_met.fits;11.3501;26518.1;25.1792;0.341333
20230307115435054_ALFAPCE-R0_met.fits;9.41449;26449.2;35.8458;0.341333
20230307115500483_ALFAPCE-R0_met.fits;16.4909;26541.5;49.6485;0.170667
20230307115556632_ALFAPCE-R0_met.fits;11.7363;26460.9;30.617;1.70667
20230307115625816_ALFAPCE-R0_met.fits;13.2178;26459.5;55.4107;0.170667
20230307115630595_ALFAPCE-R0_met.fits;10.525;26481.4;28.1089;2.73067
20230307115658584_ALFAPCE-R0_met.fits;9.7327;26519.5;29.5215;0.341333
20230307115713432_ALFAPCE-R0_met.fits;7.37023;26515.1;24.1536;0.341333
20230307115724526_ALFAPCE-R0_met.fits;11.6272;26525.4;24.9172;0.170667
20230307115930136_ALFAPCE-R0_met.fits;12.1716;26452.1;25.597;0.170667
20230307120139331_ALFAPCE-R0_met.fits;7.51826;26490.2;32.3551;0.170667
20230307120231043_ALFAPCE-R0_met.fits;10.2445;26503.4;21.1601;0.682667
20230307120235822_ALFAPCE-R0_met.fits;11.9989;26488.8;24.8169;0.170667
20230307120253571_ALFAPCE-R0_met.fits;10.4696;26504.9;101.658;0.512
20230307120317294_ALFAPCE-R0_met.fits;13.1729;26493.2;27.9884;1.36533
20230307120548334_ALFAPCE-R0_met.fits;9.75331;26503.4;21.6792;0.170667
20230307120553112_ALFAPCE-R0_met.fits;9.18962;26509.3;87.5597;0.341333
20230307120610862_ALFAPCE-R0_met.fits;7.42337;26458;59.5445;0.341333
20230307120739950_ALFAPCE-R0_met.fits;7.86019;26449.2;31.7624;0.341333
20230307120931566_ALFAPCE-R0_met.fits;12.9519;26518.1;33.5109;0.170667
20230307121017134_ALFAPCE-R0_met.fits;8.67662;26462.4;18.4199;0.170667
20230307121029422_ALFAPCE-R0_met.fits;9.92269;26503.4;23.9038;0.170667
20230307121041198_ALFAPCE-R0_met.fits;9.36687;26485.8;24.2843;0.341333
20230307121103726_ALFAPCE-R0_met.fits;9.79127;26485.8;26.6727;0.170667
20230307121242883_ALFAPCE-R0_met.fits;7.84851;26504.9;65.1378;2.38933
20230307121339032_ALFAPCE-R0_met.fits;15.5223;26507.8;58.3594;0.170667
20230307121342446_ALFAPCE-R0_met.fits;17.3071;26497.6;41.8551;0.170667
20230307121423918_ALFAPCE-R0_met.fits;8.8923;26528.3;23.917;0.341333
20230307121426648_ALFAPCE-R0_met.fits;18.1727;26465.3;41.2758;0.170667
20230307121429379_ALFAPCE-R0_met.fits;8.97185;26502;106.901;0.341333
20230307121433816_ALFAPCE-R0_met.fits;15.9392;26469.7;47.2011;1.536
20230307121438083_ALFAPCE-R0_met.fits;10.0802;26477.1;27.8726;0.341333
20230307121539011_ALFAPCE-R0_met.fits;8.74222;26497.6;28.9422;0.170667
20230307121636014_ALFAPCE-R0_met.fits;10.3565;26526.9;44.6977;3.41333
20230307121642158_ALFAPCE-R0_met.fits;10.234;26475.6;20.8834;0.170667
20230307121650008_ALFAPCE-R0_met.fits;16.1207;26471.2;46.392;0.170667
20230307121715438_ALFAPCE-R0_met.fits;11.1962;26500.5;32.1573;0.682667
20230307121722606_ALFAPCE-R0_met.fits;11.1317;26499;49.1334;2.048
20230307121746840_ALFAPCE-R0_met.fits;9.05912;26507.8;24.5868;0.341333
20230307121800664_ALFAPCE-R0_met.fits;14.5758;26509.3;29.1911;0.170667
20230307121803736_ALFAPCE-R0_met.fits;12.623;26547.4;31.6597;2.048
20230307121807662_ALFAPCE-R0_met.fits;7.9655;26532.7;29.8826;0.341333
20230307121815342_ALFAPCE-R0_met.fits;11.7795;26484.4;30.4092;0.170667
20230307121901592_ALFAPCE-R0_met.fits;7.46614;26472.7;18.7335;0.170667
20230307122119832_ALFAPCE-R0_met.fits;13.7953;26502;51.7001;0.170667
20230307122231000_ALFAPCE-R0_met.fits;8.88885;26477.1;29.6161;0.682667
20230307122319299_ALFAPCE-R0_met.fits;10.7956;26449.2;26.7918;0.341333
20230307122323736_ALFAPCE-R0_met.fits;12.59;26500.5;31.7583;2.048
20230307122327832_ALFAPCE-R0_met.fits;15.2676;26491.7;32.9506;0.170667
20230307122333294_ALFAPCE-R0_met.fits;12.7644;26456.5;27.1136;0.170667
20230307122342851_ALFAPCE-R0_met.fits;10.4943;26522.5;21.3928;0.170667
20230307122520814_ALFAPCE-R0_met.fits;9.09425;26496.1;27.528;0.170667
