# file name; noise; peak f.; mag.; duration
20230307172651310_ALFAPCE-R0_met.fits;28.167;26497.6;58.6847;0.170667
20230307172739779_ALFAPCE-R0_met.fits;9.34624;26526.9;18.9383;0.170667
20230307172754286_ALFAPCE-R0_met.fits;24.3091;26528.3;57.1588;0.170667
20230307172756334_ALFAPCE-R0_met.fits;46.6531;26534.2;93.4201;4.43733
20230307172829443_ALFAPCE-R0_met.fits;25.1225;26499;50.6049;0.170667
20230307172925763_ALFAPCE-R0_met.fits;9.20546;26518.1;42.5351;0.170667
20230307173207726_ALFAPCE-R0_met.fits;31.5417;26507.8;73.296;0.170667
20230307173216942_ALFAPCE-R0_met.fits;30.7434;26531.2;63.4658;0.170667
20230307173220014_ALFAPCE-R0_met.fits;39.2477;26482.9;87.2512;0.170667
20230307173249880_ALFAPCE-R0_met.fits;34.5018;26540;89.6375;0.170667
20230307173302680_ALFAPCE-R0_met.fits;18.858;26497.6;40.0741;0.341333
20230307173325038_ALFAPCE-R0_met.fits;10.7583;26515.1;22.9948;0.170667
20230307173523992_ALFAPCE-R0_met.fits;43.11;26547.4;92.6143;5.29067
20230307173544131_ALFAPCE-R0_met.fits;14.1318;26504.9;79.0802;0.170667
20230307173645400_ALFAPCE-R0_met.fits;18.9142;26526.9;40.3272;0.170667
20230307173748547_ALFAPCE-R0_met.fits;103.178;26503.4;252.856;6.656
20230307173832067_ALFAPCE-R0_met.fits;30.1513;26491.7;86.881;6.656
20230307173914734_ALFAPCE-R0_met.fits;9.67579;26471.2;22.8748;0.341333
20230307174119832_ALFAPCE-R0_met.fits;8.31884;26529.8;16.8493;0.170667
20230307174200280_ALFAPCE-R0_met.fits;20.2161;26482.9;46.8785;0.170667
20230307174210520_ALFAPCE-R0_met.fits;16.7543;26528.3;38.6099;0.341333
20230307174232366_ALFAPCE-R0_met.fits;11.0545;26503.4;28.0925;0.170667
20230307174234755_ALFAPCE-R0_met.fits;11.4583;26488.8;24.692;0.170667
20230307174245848_ALFAPCE-R0_met.fits;15.015;26497.6;34.0304;0.170667
20230307174541464_ALFAPCE-R0_met.fits;14.7567;26480;30.3444;0.170667
20230307174550168_ALFAPCE-R0_met.fits;8.10277;26522.5;18.4022;2.21867
20230307174558019_ALFAPCE-R0_met.fits;11.673;26481.4;24.2677;0.170667
20230307174738371_ALFAPCE-R0_met.fits;12.9378;26497.6;27.881;0.170667
20230307174928451_ALFAPCE-R0_met.fits;16.9871;26466.8;50.6608;19.968
20230307175003779_ALFAPCE-R0_met.fits;8.76088;26506.3;38.2656;0.341333
20230307175112216_ALFAPCE-R0_met.fits;11.8843;26522.5;26.1964;0.170667
20230307175114435_ALFAPCE-R0_met.fits;13.3436;26459.5;26.8698;0.170667
20230307175125528_ALFAPCE-R0_met.fits;12.1745;26522.5;25.2241;0.170667
20230307175230211_ALFAPCE-R0_met.fits;25.5835;26547.4;76.4681;5.80267
20230307175245400_ALFAPCE-R0_met.fits;15.4017;26534.2;65.0883;2.21867
20230307175253422_ALFAPCE-R0_met.fits;11.71;26463.9;52.2798;16.0427
20230307175311683_ALFAPCE-R0_met.fits;14.6179;26452.1;82.5266;13.4827
20230307175508760_ALFAPCE-R0_met.fits;16.3449;26475.6;36.3616;0.341333
20230307175517806_ALFAPCE-R0_met.fits;12.5344;26450.7;39.7066;0.341333
20230307175526168_ALFAPCE-R0_met.fits;36.2966;26450.7;139.611;2.38933
20230307175533507_ALFAPCE-R0_met.fits;45.5398;26477.1;149.691;8.53333
20230307175544771_ALFAPCE-R0_met.fits;21.3268;26547.4;131.598;2.73067
20230307175551768_ALFAPCE-R0_met.fits;15.9601;26529.8;32.1616;10.24
20230307175604398_ALFAPCE-R0_met.fits;20.0972;26506.3;79.5121;0.170667
20230307175618051_ALFAPCE-R0_met.fits;13.6821;26458;28.861;0.170667
20230307175653891_ALFAPCE-R0_met.fits;13.4371;26507.8;29.2543;2.21867
20230307175743384_ALFAPCE-R0_met.fits;10.8774;26487.3;27.0114;0.170667
20230307175757379_ALFAPCE-R0_met.fits;11.0232;26466.8;24.3056;0.341333
20230307175818030_ALFAPCE-R0_met.fits;13.4692;26540;43.8987;1.19467
20230307175838680_ALFAPCE-R0_met.fits;42.2521;26518.1;89.0112;2.38933
20230307175854211_ALFAPCE-R0_met.fits;34.2342;26547.4;72.6169;0.170667
20230307180105454_ALFAPCE-R0_met.fits;21.3555;26538.6;43.2112;0.170667
20230307180109038_ALFAPCE-R0_met.fits;19.8821;26537.1;49.0352;0.170667
20230307180151704_ALFAPCE-R0_met.fits;15.13;26545.9;43.2369;1.536
20230307180155800_ALFAPCE-R0_met.fits;16.5216;26540;34.0117;0.170667
20230307180158190_ALFAPCE-R0_met.fits;17.2407;26518.1;44.279;0.170667
20230307180200750_ALFAPCE-R0_met.fits;11.4045;26449.2;23.2785;0.170667
20230307180230104_ALFAPCE-R0_met.fits;13.5608;26474.1;27.3104;0.512
20230307180238979_ALFAPCE-R0_met.fits;16.7736;26512.2;41.73;1.536
20230307180243416_ALFAPCE-R0_met.fits;13.0657;26522.5;29.3691;3.24267
20230307180249219_ALFAPCE-R0_met.fits;190.723;26450.7;551.337;0.170667
20230307180252974_ALFAPCE-R0_met.fits;16.8436;26547.4;41.6194;4.26667
20230307180308163_ALFAPCE-R0_met.fits;71.4954;26456.5;278.515;3.92533
20230307180551320_ALFAPCE-R0_met.fits;21.2125;26458;48.6253;0.170667
20230307180607192_ALFAPCE-R0_met.fits;34.1846;26534.2;71.3712;0.170667
20230307180652248_ALFAPCE-R0_met.fits;23.3346;26540;63.1215;0.341333
20230307180704707_ALFAPCE-R0_met.fits;210.453;26472.7;532.472;2.73067
20230307180726040_ALFAPCE-R0_met.fits;37.8269;26494.6;81.9456;1.87733
20230307180746862_ALFAPCE-R0_met.fits;19.3222;26484.4;47.8547;0.170667
20230307180754883_ALFAPCE-R0_met.fits;11.1689;26509.3;23.3005;0.512
20230307180844206_ALFAPCE-R0_met.fits;17.1199;26500.5;56.9746;2.90133
20230307180926872_ALFAPCE-R0_met.fits;13.5004;26484.4;32.5008;0.170667
20230307180929432_ALFAPCE-R0_met.fits;25.5823;26547.4;88.6255;5.29067
20230307180938307_ALFAPCE-R0_met.fits;12.3539;26449.2;43.9409;3.41333
20230307180945646_ALFAPCE-R0_met.fits;20.326;26449.2;68.4768;2.38933
20230307180950595_ALFAPCE-R0_met.fits;21.8395;26460.9;61.306;0.170667
20230307181021486_ALFAPCE-R0_met.fits;9.79509;26509.3;31.5667;0.170667
20230307181049475_ALFAPCE-R0_met.fits;9.28784;26480;19.664;6.144
20230307181121902_ALFAPCE-R0_met.fits;25.3101;26459.5;72.764;0.170667
20230307181135726_ALFAPCE-R0_met.fits;44.6135;26484.4;89.4816;0.170667
20230307181138286_ALFAPCE-R0_met.fits;33.9597;26541.5;71.5944;0.170667
20230307181153816_ALFAPCE-R0_met.fits;43.945;26462.4;100.846;0.170667
20230307181206275_ALFAPCE-R0_met.fits;29.0749;26519.5;72.4835;0.170667
20230307181223342_ALFAPCE-R0_met.fits;37.8261;26506.3;77.7927;0.170667
20230307181230680_ALFAPCE-R0_met.fits;21.656;26541.5;44.741;0.170667
20230307181246211_ALFAPCE-R0_met.fits;59.5357;26528.3;129.453;0.341333
20230307181302254_ALFAPCE-R0_met.fits;34.5893;26487.3;75.7866;0.170667
20230307181319662_ALFAPCE-R0_met.fits;36.4731;26513.7;97.5684;0.170667
20230307181439534_ALFAPCE-R0_met.fits;36.5331;26488.8;79.7107;0.170667
20230307181457112_ALFAPCE-R0_met.fits;57.0161;26452.1;131.717;0.341333
20230307181510254_ALFAPCE-R0_met.fits;19.3586;26512.2;56.0156;0.170667
20230307181516056_ALFAPCE-R0_met.fits;38.0441;26449.2;80.7139;0.170667
20230307181533635_ALFAPCE-R0_met.fits;27.5992;26510.7;81.7535;0.170667
20230307181536536_ALFAPCE-R0_met.fits;42.4207;26544.4;98.1408;0.170667
20230307181606232_ALFAPCE-R0_met.fits;48.4133;26544.4;115.47;0.170667
20230307181652654_ALFAPCE-R0_met.fits;26.1601;26537.1;52.7114;0.170667
20230307181655043_ALFAPCE-R0_met.fits;68.7936;26528.3;178.173;1.024
20230307181707331_ALFAPCE-R0_met.fits;95.9532;26502;197.356;1.36533
20230307181711086_ALFAPCE-R0_met.fits;78.5436;26478.5;240.616;36.352
20230307181749315_ALFAPCE-R0_met.fits;75.616;26494.6;447.41;0.682667
20230307181754264_ALFAPCE-R0_met.fits;51.2377;26449.2;109.23;3.92533
20230307181848024_ALFAPCE-R0_met.fits;48.653;26497.6;109.95;0.170667
20230307181910552_ALFAPCE-R0_met.fits;88.9886;26458;199.345;0.170667
20230307181927960_ALFAPCE-R0_met.fits;49.9843;26458;104.902;0.170667
20230307181937176_ALFAPCE-R0_met.fits;80.6872;26545.9;233.904;0.341333
20230307181949635_ALFAPCE-R0_met.fits;60.1364;26528.3;128.717;0.170667
20230307181953219_ALFAPCE-R0_met.fits;29.1852;26459.5;71.1245;0.512
20230307182014382_ALFAPCE-R0_met.fits;57.8323;26481.4;116.33;1.19467
20230307182026328_ALFAPCE-R0_met.fits;44.0435;26453.6;106.767;0.170667
20230307182031619_ALFAPCE-R0_met.fits;58.8399;26541.5;157.421;0.170667
20230307182049027_ALFAPCE-R0_met.fits;94.7041;26512.2;226.552;0.341333
20230307182052270_ALFAPCE-R0_met.fits;19.9037;26543;43.9467;0.170667
20230307182057560_ALFAPCE-R0_met.fits;45.7217;26487.3;113.764;0.170667
20230307182103192_ALFAPCE-R0_met.fits;111.194;26471.2;244.689;0.170667
20230307182105411_ALFAPCE-R0_met.fits;25.6375;26547.4;53.7716;0.170667
20230307182119235_ALFAPCE-R0_met.fits;64.2675;26484.4;140.601;0.170667
20230307182121966_ALFAPCE-R0_met.fits;65.197;26487.3;170.455;0.170667
20230307182136302_ALFAPCE-R0_met.fits;39.5906;26468.3;127.005;0.170667
20230307182145176_ALFAPCE-R0_met.fits;27.7242;26474.1;61.0985;0.170667
20230307182233475_ALFAPCE-R0_met.fits;180.903;26504.9;546.51;2.38933
20230307182239107_ALFAPCE-R0_met.fits;20.7868;26456.5;118.088;2.048
20230307182243374_ALFAPCE-R0_met.fits;18.6023;26449.2;88.962;5.12
20230307182250883_ALFAPCE-R0_met.fits;83.3845;26478.5;413.587;0.341333
20230307182253272_ALFAPCE-R0_met.fits;9.21177;26477.1;34.2692;0.512
20230307182256686_ALFAPCE-R0_met.fits;37.3092;26493.2;167.172;19.6267
20230307182318702_ALFAPCE-R0_met.fits;56.8499;26538.6;231.698;0.853333
20230307182332355_ALFAPCE-R0_met.fits;25.2032;26499;55.0978;5.12
20230307182344302_ALFAPCE-R0_met.fits;67.8646;26507.8;140.085;0.170667
20230307182347032_ALFAPCE-R0_met.fits;29.0955;26455.1;58.6078;0.170667
20230307182412120_ALFAPCE-R0_met.fits;68.8708;26535.6;158.551;0.170667
20230307182419971_ALFAPCE-R0_met.fits;32.8897;26449.2;78.8127;1.36533
20230307182432771_ALFAPCE-R0_met.fits;20.2723;26453.6;64.7588;0.170667
20230307182435160_ALFAPCE-R0_met.fits;24.3042;26507.8;71.7446;0.341333
20230307182439598_ALFAPCE-R0_met.fits;34.8888;26544.4;74.619;0.170667
20230307182457688_ALFAPCE-R0_met.fits;50.9598;26488.8;105.511;0.170667
20230307182459736_ALFAPCE-R0_met.fits;35.1133;26503.4;81.9366;0.170667
20230307182533870_ALFAPCE-R0_met.fits;28.5946;26487.3;76.6625;0.512
