# file name; noise; peak f.; mag.; duration
20230307102559470_ALFAPCE-R0_met.fits;8.51605;26499;31.9004;0.341333
20230307102644867_ALFAPCE-R0_met.fits;8.86685;26515.1;60.0354;0.341333
20230307102738115_ALFAPCE-R0_met.fits;8.48035;26513.7;17.6396;0.170667
20230307102831704_ALFAPCE-R0_met.fits;8.5036;26507.8;29.2304;0.341333
20230307102858158_ALFAPCE-R0_met.fits;8.8667;26450.7;33.6479;0.341333
20230307102906179_ALFAPCE-R0_met.fits;10.7051;26509.3;21.507;0.170667
20230307103025539_ALFAPCE-R0_met.fits;10.8606;26478.5;25.1548;0.170667
20230307103147971_ALFAPCE-R0_met.fits;14.9955;26480;31.5783;0.170667
20230307103226200_ALFAPCE-R0_met.fits;9.49978;26515.1;20.9477;0.170667
20230307103246680_ALFAPCE-R0_met.fits;9.08833;26518.1;18.7647;0.170667
20230307103339758_ALFAPCE-R0_met.fits;13.1265;26460.9;29.883;0.170667
20230307103342147_ALFAPCE-R0_met.fits;16.538;26460.9;33.1392;0.170667
20230307103507480_ALFAPCE-R0_met.fits;8.63049;26535.6;21.3955;0.341333
20230307103609603_ALFAPCE-R0_met.fits;8.60606;26481.4;18.5011;0.170667
20230307103625816_ALFAPCE-R0_met.fits;9.30961;26541.5;19.1373;0.170667
20230307103655000_ALFAPCE-R0_met.fits;11.4822;26490.2;57.0548;0.170667
20230307103700120_ALFAPCE-R0_met.fits;9.2039;26523.9;22.4367;0.170667
20230307103749955_ALFAPCE-R0_met.fits;8.38722;26493.2;18.9086;0.170667
20230307104051715_ALFAPCE-R0_met.fits;11.3027;26502;28.6214;0.170667
20230307104107075_ALFAPCE-R0_met.fits;8.97199;26547.4;23.2486;0.170667
20230307104130456_ALFAPCE-R0_met.fits;10.9918;26518.1;49.4555;0.341333
20230307104201859_ALFAPCE-R0_met.fits;10.8413;26510.7;21.942;0.170667
20230307104228142_ALFAPCE-R0_met.fits;8.09552;26525.4;16.4426;0.170667
20230307104236504_ALFAPCE-R0_met.fits;9.0376;26487.3;26.0511;0.170667
20230307104239918_ALFAPCE-R0_met.fits;9.14822;26525.4;55.7007;0.341333
20230307104242136_ALFAPCE-R0_met.fits;9.13642;26526.9;35.1465;0.170667
20230307104310467_ALFAPCE-R0_met.fits;8.93395;26541.5;58.2016;0.341333
20230307104507715_ALFAPCE-R0_met.fits;9.0902;26497.6;18.2543;0.170667
20230307104615982_ALFAPCE-R0_met.fits;10.0396;26545.9;23.4365;0.170667
20230307104622979_ALFAPCE-R0_met.fits;9.66792;26538.6;21.1676;0.170667
20230307104737560_ALFAPCE-R0_met.fits;8.23285;26526.9;17.3722;0.170667
20230307104801283_ALFAPCE-R0_met.fits;10.3394;26494.6;36.2626;0.853333
20230307104845827_ALFAPCE-R0_met.fits;8.52096;26481.4;38.4647;0.341333
20230307105010648_ALFAPCE-R0_met.fits;11.9811;26468.3;35.9423;0.170667
20230307105200046_ALFAPCE-R0_met.fits;12.2665;26507.8;29.5197;1.19467
20230307105203971_ALFAPCE-R0_met.fits;11.8235;26518.1;40.9207;0.170667
20230307105217112_ALFAPCE-R0_met.fits;13.9645;26506.3;32.9292;0.341333
20230307105241859_ALFAPCE-R0_met.fits;8.66963;26477.1;28.5667;0.170667
20230307105253294_ALFAPCE-R0_met.fits;8.13532;26509.3;37.6037;0.170667
20230307105335790_ALFAPCE-R0_met.fits;8.4095;26547.4;54.4401;0.341333
20230307105432110_ALFAPCE-R0_met.fits;11.3843;26521;26.8134;1.70667
20230307105435864_ALFAPCE-R0_met.fits;10.71;26532.7;24.3039;2.73067
20230307105501976_ALFAPCE-R0_met.fits;9.66537;26506.3;24.5135;0.170667
20230307105529454_ALFAPCE-R0_met.fits;10.8717;26482.9;35.2545;0.512
20230307105602222_ALFAPCE-R0_met.fits;9.34396;26507.8;28.103;0.170667
20230307105609560_ALFAPCE-R0_met.fits;9.59298;26518.1;22.2631;0.682667
20230307105655811_ALFAPCE-R0_met.fits;10.5523;26523.9;21.4564;0.170667
20230307105658030_ALFAPCE-R0_met.fits;9.88551;26478.5;24.3511;0.341333
20230307105708440_ALFAPCE-R0_met.fits;11.4519;26458;43.6484;0.170667
20230307105718680_ALFAPCE-R0_met.fits;9.9014;26485.8;21.5981;0.341333
20230307105738990_ALFAPCE-R0_met.fits;8.83797;26528.3;25.5782;0.682667
20230307105753838_ALFAPCE-R0_met.fits;8.7854;26515.1;17.8696;0.170667
20230307105900568_ALFAPCE-R0_met.fits;13.9363;26449.2;55.1016;0.170667
20230307105905859_ALFAPCE-R0_met.fits;13.1362;26541.5;33.831;0.170667
20230307105908760_ALFAPCE-R0_met.fits;15.2773;26500.5;48.2598;2.048
20230307105914734_ALFAPCE-R0_met.fits;11.9991;26543;26.9259;1.536
20230307105952963_ALFAPCE-R0_met.fits;9.1407;26500.5;41.7009;0.170667
20230307110208643_ALFAPCE-R0_met.fits;10.6081;26547.4;46.1572;0.170667
20230307110229806_ALFAPCE-R0_met.fits;11.5221;26547.4;66.526;0.170667
20230307110337560_ALFAPCE-R0_met.fits;9.02388;26547.4;78.7507;0.341333
20230307110551534_ALFAPCE-R0_met.fits;10.0056;26509.3;26.3966;0.341333
20230307110628398_ALFAPCE-R0_met.fits;9.67817;26521;20.7344;0.853333
20230307110632664_ALFAPCE-R0_met.fits;11.2446;26516.6;38.1532;3.41333
20230307110640003_ALFAPCE-R0_met.fits;12.2584;26493.2;33.2372;4.096
20230307110646318_ALFAPCE-R0_met.fits;11.4124;26506.3;40.637;1.36533
20230307110650243_ALFAPCE-R0_met.fits;12.3389;26453.6;27.6181;1.87733
20230307110654851_ALFAPCE-R0_met.fits;10.3818;26491.7;24.9215;1.024
20230307110700995_ALFAPCE-R0_met.fits;13.1858;26450.7;40.6104;1.70667
20230307110706968_ALFAPCE-R0_met.fits;10.7884;26503.4;26.36;0.170667
20230307110713795_ALFAPCE-R0_met.fits;9.68496;26460.9;21.1107;0.170667
20230307110724718_ALFAPCE-R0_met.fits;9.52261;26500.5;21.3851;0.170667
20230307110844078_ALFAPCE-R0_met.fits;8.29902;26523.9;17.9575;0.341333
20230307110939374_ALFAPCE-R0_met.fits;10.422;26531.2;24.8431;1.19467
20230307110942958_ALFAPCE-R0_met.fits;10.9949;26513.7;23.1895;2.048
20230307111101123_ALFAPCE-R0_met.fits;12.7346;26523.9;29.1157;0.170667
20230307111117848_ALFAPCE-R0_met.fits;16.7356;26504.9;49.6325;0.170667
20230307111249496_ALFAPCE-R0_met.fits;10.7372;26465.3;22.4528;0.170667
20230307111313390_ALFAPCE-R0_met.fits;15.7506;26491.7;42.6235;0.170667
20230307111326019_ALFAPCE-R0_met.fits;9.79974;26544.4;33.3424;0.341333
20230307111358787_ALFAPCE-R0_met.fits;9.36133;26522.5;30.6859;0.341333
20230307111531971_ALFAPCE-R0_met.fits;12.9737;26449.2;29.5799;0.853333
20230307111539651_ALFAPCE-R0_met.fits;8.42914;26532.7;21.5327;0.682667
20230307111544600_ALFAPCE-R0_met.fits;9.66176;26547.4;24.9597;1.536
20230307111551939_ALFAPCE-R0_met.fits;7.57629;26529.8;15.5636;0.170667
20230307111611224_ALFAPCE-R0_met.fits;10.3031;26502;51.0884;0.170667
20230307111733998_ALFAPCE-R0_met.fits;9.22593;26490.2;20.4279;0.170667
20230307112012376_ALFAPCE-R0_met.fits;8.60444;26488.8;21.5735;0.853333
20230307112029784_ALFAPCE-R0_met.fits;8.90293;26450.7;21.3514;0.512
20230307112229251_ALFAPCE-R0_met.fits;8.26208;26481.4;19.5397;1.87733
20230307112302360_ALFAPCE-R0_met.fits;8.8796;26538.6;18.2237;0.512
20230307112310552_ALFAPCE-R0_met.fits;8.15637;26450.7;20.4268;0.341333
20230307112508142_ALFAPCE-R0_met.fits;8.69692;26535.6;20.9336;0.170667
