# file name; noise; peak f.; mag.; duration
20230307232628184_ALFAPCE-R0_met.fits;40.1003;26452.1;109.147;0.170667
20230307232657027_ALFAPCE-R0_met.fits;17.7664;26449.2;43.1973;0.341333
20230307232703512_ALFAPCE-R0_met.fits;51.8202;26458;121.968;0.170667
20230307232705902_ALFAPCE-R0_met.fits;42.5093;26488.8;85.6006;0.170667
20230307232717848_ALFAPCE-R0_met.fits;16.7947;26544.4;48.3598;0.341333
20230307233214296_ALFAPCE-R0_met.fits;13.5363;26491.7;35.3227;0.170667
20230307233219075_ALFAPCE-R0_met.fits;17.0147;26477.1;38.41;1.536
20230307233222488_ALFAPCE-R0_met.fits;20.4172;26460.9;45.053;1.36533
20230307233229656_ALFAPCE-R0_met.fits;10.8384;26466.8;30.3577;2.90133
20230307233234947_ALFAPCE-R0_met.fits;15.5101;26547.4;43.6073;10.5813
20230307233259011_ALFAPCE-R0_met.fits;12.5133;26544.4;31.8985;1.19467
20230307234502126_ALFAPCE-R0_met.fits;21.5958;26481.4;48.4472;0.341333
20230307234951064_ALFAPCE-R0_met.fits;9.018;26472.7;24.7223;0.170667
20230307235209646_ALFAPCE-R0_met.fits;11.068;26513.7;119.473;0.341333
20230307235642883_ALFAPCE-R0_met.fits;10.4833;26494.6;22.1173;0.170667
20230308000202712_ALFAPCE-R0_met.fits;12.2534;26491.7;26.0252;0.170667
20230308000523416_ALFAPCE-R0_met.fits;9.24249;26491.7;21.1557;0.170667
20230308000735342_ALFAPCE-R0_met.fits;10.2344;26490.2;24.7685;0.170667
20230308000754627_ALFAPCE-R0_met.fits;10.2071;26480;45.0553;0.170667
20230308000838318_ALFAPCE-R0_met.fits;11.2176;26466.8;23.1241;0.170667
20230308001212504_ALFAPCE-R0_met.fits;9.23521;26449.2;42.9833;0.512
20230308001524504_ALFAPCE-R0_met.fits;10.2816;26488.8;52.1095;0.341333
20230308002312643_ALFAPCE-R0_met.fits;9.62718;26471.2;60.2342;0.682667
20230308002338584_ALFAPCE-R0_met.fits;9.32026;26509.3;28.4712;0.512
20230308002531566_ALFAPCE-R0_met.fits;12.0707;26493.2;30.5997;0.170667
