# file name; noise; peak f.; mag.; duration
20230307162549998_ALFAPCE-R0_met.fits;39.4183;26521;84.4298;1.536
20230307162554094_ALFAPCE-R0_met.fits;26.57;26547.4;70.3707;12.288
20230307162629422_ALFAPCE-R0_met.fits;12.8188;26491.7;28.4535;4.608
20230307162638126_ALFAPCE-R0_met.fits;14.6751;26496.1;29.7157;0.170667
20230307162640686_ALFAPCE-R0_met.fits;43.2539;26510.7;139.083;14.1653
20230307162658776_ALFAPCE-R0_met.fits;58.2784;26502;131.56;1.024
20230307162702531_ALFAPCE-R0_met.fits;57.0114;26482.9;134.006;0.853333
20230307162705432_ALFAPCE-R0_met.fits;36.1411;26459.5;140.852;3.072
20230307162723352_ALFAPCE-R0_met.fits;24.9589;26475.6;60.4721;0.170667
20230307162727278_ALFAPCE-R0_met.fits;22.3157;26509.3;45.1989;0.170667
20230307162731032_ALFAPCE-R0_met.fits;43.3881;26471.2;88.3242;0.682667
20230307163333870_ALFAPCE-R0_met.fits;9.54614;26518.1;102.499;0.341333
20230307163653208_ALFAPCE-R0_met.fits;9.52322;26497.6;47.8682;0.341333
20230307163955480_ALFAPCE-R0_met.fits;10.1056;26507.8;25.8388;0.170667
20230307164130883_ALFAPCE-R0_met.fits;25.0033;26525.4;78.8486;0.170667
20230307164139758_ALFAPCE-R0_met.fits;31.6037;26547.4;69.0923;0.170667
20230307164338030_ALFAPCE-R0_met.fits;9.84472;26512.2;20.9673;0.170667
20230307164350147_ALFAPCE-R0_met.fits;61.4918;26450.7;127.134;0.170667
20230307164359534_ALFAPCE-R0_met.fits;10.6891;26507.8;43.9621;0.170667
20230307164600366_ALFAPCE-R0_met.fits;26.9632;26452.1;71.2913;1.36533
20230307164605144_ALFAPCE-R0_met.fits;53.4028;26449.2;133.382;6.99733
20230307164622211_ALFAPCE-R0_met.fits;44.3684;26510.7;276.254;1.19467
20230307164632451_ALFAPCE-R0_met.fits;82.8019;26453.6;305.772;2.90133
20230307164638254_ALFAPCE-R0_met.fits;58.7631;26526.9;258.857;2.73067
20230307164643203_ALFAPCE-R0_met.fits;36.4832;26526.9;141.886;1.024
20230307164646446_ALFAPCE-R0_met.fits;36.934;26541.5;155.791;1.024
20230307164709998_ALFAPCE-R0_met.fits;12.2618;26547.4;34.0497;0.170667
20230307164713752_ALFAPCE-R0_met.fits;9.37559;26532.7;21.7914;0.170667
20230307164715800_ALFAPCE-R0_met.fits;15.2905;26544.4;34.4737;1.536
20230307164719384_ALFAPCE-R0_met.fits;13.8605;26532.7;53.4843;18.2613
20230307164740376_ALFAPCE-R0_met.fits;94.8308;26452.1;197.373;0.341333
20230307164932163_ALFAPCE-R0_met.fits;302.465;26449.2;705.884;0.170667
20230307164935747_ALFAPCE-R0_met.fits;22.8125;26471.2;151.605;3.75467
20230307164945646_ALFAPCE-R0_met.fits;12.1954;26528.3;52.3429;8.87467
20230307165045891_ALFAPCE-R0_met.fits;27.7713;26453.6;57.8067;0.170667
20230307165110808_ALFAPCE-R0_met.fits;78.4198;26455.1;203.882;0.682667
20230307165117635_ALFAPCE-R0_met.fits;32.8561;26465.3;77.8684;0.170667
20230307165154499_ALFAPCE-R0_met.fits;82.9257;26513.7;187.837;0.341333
20230307165236654_ALFAPCE-R0_met.fits;37.5082;26453.6;160.996;0.341333
20230307165241432_ALFAPCE-R0_met.fits;62.4381;26452.1;229.41;0.170667
20230307165244334_ALFAPCE-R0_met.fits;76.8126;26449.2;166.863;0.682667
20230307165252355_ALFAPCE-R0_met.fits;9.04;26459.5;19.0969;9.728
20230307165304302_ALFAPCE-R0_met.fits;85.3951;26477.1;229.322;5.29067
20230307165312323_ALFAPCE-R0_met.fits;10.7727;26463.9;39.6329;0.682667
20230307165402499_ALFAPCE-R0_met.fits;20.8785;26504.9;47.7692;0.170667
20230307165410862_ALFAPCE-R0_met.fits;43.7025;26499;103.603;1.36533
20230307165456942_ALFAPCE-R0_met.fits;7.75537;26499;25.2714;0.341333
20230307165524248_ALFAPCE-R0_met.fits;22.3442;26545.9;53.61;0.341333
20230307165528686_ALFAPCE-R0_met.fits;9.19034;26490.2;22.3878;0.341333
20230307165531758_ALFAPCE-R0_met.fits;20.4132;26531.2;43.4636;0.170667
20230307165536366_ALFAPCE-R0_met.fits;31.4618;26545.9;66.3484;0.341333
20230307165539267_ALFAPCE-R0_met.fits;22.4976;26449.2;66.9617;0.170667
20230307165545070_ALFAPCE-R0_met.fits;20.9155;26482.9;45.0236;0.170667
20230307165549678_ALFAPCE-R0_met.fits;13.7224;26499;75.2132;0.682667
20230307165554798_ALFAPCE-R0_met.fits;28.0407;26465.3;59.6117;0.170667
20230307165602307_ALFAPCE-R0_met.fits;16.8577;26528.3;34.1873;0.170667
20230307165610840_ALFAPCE-R0_met.fits;22.6528;26496.1;45.6817;0.170667
20230307165619715_ALFAPCE-R0_met.fits;13.4363;26449.2;50.5794;0.170667
20230307165628419_ALFAPCE-R0_met.fits;29.6633;26465.3;59.5773;0.170667
20230307165647704_ALFAPCE-R0_met.fits;15.8978;26481.4;42.6648;1.19467
20230307165651459_ALFAPCE-R0_met.fits;25.4098;26484.4;57.2029;0.170667
20230307165654872_ALFAPCE-R0_met.fits;29.9052;26482.9;64.2769;2.56
20230307165705795_ALFAPCE-R0_met.fits;19.2436;26456.5;48.2926;0.170667
20230307165709720_ALFAPCE-R0_met.fits;25.9667;26449.2;126.75;0.170667
20230307165741976_ALFAPCE-R0_met.fits;35.6517;26526.9;74.7137;0.170667
20230307165814062_ALFAPCE-R0_met.fits;21.8469;26502;46.2208;0.170667
20230307165849731_ALFAPCE-R0_met.fits;27.0914;26521;108.283;0.170667
20230307165907139_ALFAPCE-R0_met.fits;19.4207;26525.4;43.0419;0.170667
20230307165909699_ALFAPCE-R0_met.fits;33.6152;26468.3;69.089;1.87733
20230307165939736_ALFAPCE-R0_met.fits;29.5056;26502;114.428;0.170667
20230307170110872_ALFAPCE-R0_met.fits;40.4686;26500.5;85.2229;4.096
20230307170117016_ALFAPCE-R0_met.fits;9.92339;26456.5;28.2082;1.19467
20230307170120259_ALFAPCE-R0_met.fits;26.1204;26468.3;77.5501;3.24267
20230307170126574_ALFAPCE-R0_met.fits;13.2332;26500.5;36.4592;3.24267
20230307170132206_ALFAPCE-R0_met.fits;23.4416;26534.2;74.0896;0.341333
20230307170135960_ALFAPCE-R0_met.fits;13.7215;26525.4;30.6249;0.170667
20230307170227502_ALFAPCE-R0_met.fits;10.9879;26477.1;22.4526;0.170667
20230307170256003_ALFAPCE-R0_met.fits;9.55147;26547.4;24.4203;9.55733
20230307170307779_ALFAPCE-R0_met.fits;13.1576;26507.8;40.5851;1.36533
20230307170311363_ALFAPCE-R0_met.fits;10.7469;26493.2;38.6708;0.512
20230307170424067_ALFAPCE-R0_met.fits;9.02695;26493.2;31.0907;0.341333
20230307170647939_ALFAPCE-R0_met.fits;15.0551;26462.4;35.0935;1.024
20230307170651011_ALFAPCE-R0_met.fits;12.8181;26526.9;25.9379;0.170667
20230307170657155_ALFAPCE-R0_met.fits;11.3921;26547.4;38.7115;0.853333
20230307170706883_ALFAPCE-R0_met.fits;8.91784;26528.3;18.064;1.87733
20230307170728728_ALFAPCE-R0_met.fits;16.0962;26525.4;40.9667;1.024
20230307170759619_ALFAPCE-R0_met.fits;32.6088;26452.1;66.4233;9.38667
20230307170811054_ALFAPCE-R0_met.fits;26.2714;26466.8;70.1046;4.77867
20230307170824536_ALFAPCE-R0_met.fits;31.027;26482.9;70.9945;0.341333
20230307170933827_ALFAPCE-R0_met.fits;45.0966;26545.9;96.8622;20.48
20230307170956526_ALFAPCE-R0_met.fits;88.3632;26538.6;197.277;2.21867
20230307171000963_ALFAPCE-R0_met.fits;114.569;26545.9;288.264;0.512
20230307171005912_ALFAPCE-R0_met.fits;168.001;26482.9;409.083;0.170667
20230307171028611_ALFAPCE-R0_met.fits;21.2216;26519.5;44.5938;0.170667
20230307171031000_ALFAPCE-R0_met.fits;44.0657;26537.1;100.523;0.170667
20230307171106840_ALFAPCE-R0_met.fits;25.2374;26462.4;60.252;0.170667
20230307171233027_ALFAPCE-R0_met.fits;9.92477;26507.8;85.7931;0.341333
20230307171325251_ALFAPCE-R0_met.fits;35.1358;26503.4;72.1068;0.170667
20230307171402456_ALFAPCE-R0_met.fits;14.8976;26544.4;32.1131;0.170667
20230307171405528_ALFAPCE-R0_met.fits;15.2721;26503.4;34.0275;0.170667
20230307171449048_ALFAPCE-R0_met.fits;8.99385;26491.7;22.8658;0.170667
20230307171607384_ALFAPCE-R0_met.fits;33.069;26547.4;67.3327;0.341333
20230307171620867_ALFAPCE-R0_met.fits;16.5219;26480;41.1439;7.33867
20230307171643566_ALFAPCE-R0_met.fits;10.1963;26474.1;24.2831;0.512
20230307171646296_ALFAPCE-R0_met.fits;11.4029;26522.5;24.3471;0.170667
20230307171732035_ALFAPCE-R0_met.fits;8.56948;26547.4;17.5221;0.170667
20230307171809240_ALFAPCE-R0_met.fits;10.7438;26516.6;24.5794;0.341333
20230307171936622_ALFAPCE-R0_met.fits;16.6941;26545.9;36.0282;5.632
20230307171944472_ALFAPCE-R0_met.fits;25.3061;26535.6;52.6341;0.170667
20230307171949422_ALFAPCE-R0_met.fits;32.4015;26471.2;72.9195;0.341333
20230307171953176_ALFAPCE-R0_met.fits;29.4584;26544.4;59.2679;0.170667
20230307172019800_ALFAPCE-R0_met.fits;19.0662;26485.8;38.7647;0.170667
20230307172037208_ALFAPCE-R0_met.fits;15.3573;26531.2;34.7336;0.170667
20230307172041816_ALFAPCE-R0_met.fits;13.4335;26541.5;35.731;0.341333
20230307172044718_ALFAPCE-R0_met.fits;30.1672;26531.2;60.444;0.170667
20230307172114243_ALFAPCE-R0_met.fits;15.9038;26490.2;41.1543;0.170667
20230307172212440_ALFAPCE-R0_met.fits;31.7416;26545.9;87.9622;0.170667
20230307172251182_ALFAPCE-R0_met.fits;20.977;26504.9;44.5772;0.170667
20230307172504131_ALFAPCE-R0_met.fits;41.4244;26544.4;92.4583;1.536
20230307172534168_ALFAPCE-R0_met.fits;224.836;26510.7;471.871;10.5813
