#timestamp,LO_Frequency,Hit,StdDev 
1690041615.8,286046999.7,N
1690041635.6,286046999.7,N
1690041655.4,286047002.8,N
1690041675.3,286047002.2,N
1690041695.1,286046999.7,N
1690041715.8,286047002.3,N
1690041735.7,286047002.6,N
1690041755.5,286047002.3,N
1690041775.4,286047002.3,N
1690041795.2,286047001.8,N
1690041815.0,286047001.6,N
1690041815.9,286047001.6,N
1690041835.8,286047002.1,N
1690041855.6,286047001.7,N
1690041875.5,286047001.5,N
1690041895.3,286047002.2,N
1690041915.1,286047001.5,N
1690041935.9,286047001.6,N
1690041955.7,286047001.9,N
1690041975.5,286047001.9,N
1690041995.4,286047002.0,N
1690042015.2,286047001.5,N
1690042035.1,286047002.0,N
1690042036.0,286047002.0,N
1690042055.8,286047002.4,N
1690042075.6,286047001.5,N
1690042095.5,286047002.4,N
1690042115.3,286047002.6,Y
1690042135.2,286047000.9,P
1690042155.9,286047001.0,N
1690042175.7,286046998.5,P
1690042195.6,286047000.7,N
1690042215.4,286047011.9,Y
1690042235.2,286046999.2,P
1690042255.1,286046998.2,N
1690042256.0,286046998.2,N
1690042275.8,286046998.6,N
1690042295.7,286046998.7,N
1690042315.5,286046998.3,N
1690042335.3,286046998.3,N
1690042355.2,286046998.9,N
1690042375.0,286046998.2,N
1690042375.9,286046998.2,N
1690042395.8,286046998.3,N
1690042415.6,286046998.4,N
1690042435.4,286046998.5,N
1690042455.3,286046998.4,N
1690042475.1,286046998.1,Y
1690042495.8,286047000.1,P
1690042515.7,286047002.7,P
1690042535.5,286047002.4,N
1690042555.4,286047000.5,N
1690042575.2,286046999.8,N
1690042595.0,286047000.1,N
1690042595.9,286047000.1,N
1690042615.8,286047000.4,N
1690042635.6,286047000.2,N
1690042655.4,286046999.7,N
1690042675.3,286046999.7,N
1690042695.1,286047000.1,N
1690042715.9,286047000.1,N
1690042735.7,286046999.7,N
1690042755.5,286047002.4,N
1690042775.4,286047002.7,N
1690042795.2,286047000.5,N
1690042815.1,286047002.5,N
1690042816.0,286047002.5,N
1690042835.8,286047002.4,N
1690042855.6,286047000.2,N
1690042875.5,286046999.7,N
1690042895.3,286047002.7,N
1690042915.1,286047000.1,N
1690042935.9,286046999.7,N
1690042955.7,286047000.2,N
1690042975.6,286046999.8,N
1690042995.4,286046999.7,N
1690043015.2,286047000.4,N
1690043035.1,286046999.8,N
1690043036.0,286046999.8,N
1690043055.8,286047000.0,N
1690043075.7,286046999.9,N
1690043095.5,286046999.7,N
1690043115.3,286046999.9,N
1690043135.2,286047011.9,Y
1690043155.0,286047000.5,P
1690043155.9,286047000.5,P
1690043175.8,286046999.8,P
1690043195.6,286047000.8,N
1690043215.4,286047000.3,N
1690043235.3,286047001.1,Y
1690043255.1,286047000.6,P
1690043275.8,286047000.6,P
1690043295.7,286046998.2,P
1690043315.5,286046998.2,N
1690043335.4,286047001.0,N
1690043355.2,286047000.7,N
1690043375.0,286047000.5,N
1690043375.9,286047000.5,N
1690043395.8,286047000.7,N
1690043415.6,286047000.4,N
1690043435.4,286046998.5,N
1690043455.3,286047000.9,N
1690043475.1,286047000.9,N
1690043495.9,286047000.3,N
1690043515.7,286047000.3,N
1690043535.5,286047000.4,N
1690043555.4,286047000.0,N
1690043575.2,286047000.0,N
1690043595.0,286047001.2,N
1690043595.9,286047001.2,N
1690043615.8,286046998.6,N
1690043635.6,286047000.5,N
1690043655.5,286047001.0,N
1690043675.3,286047000.7,N
1690043695.1,286047001.0,N
1690043715.9,286047000.5,N
1690043735.7,286047000.2,N
1690043755.6,286047000.8,N
1690043775.4,286047000.5,N
1690043795.2,286047000.4,N
1690043815.1,286047000.8,N
1690043816.0,286047000.8,N
1690043835.8,286047000.4,N
1690043855.6,286046998.1,N
1690043875.5,286047000.4,N
1690043895.3,286047001.1,N
1690043915.2,286047000.3,N
1690043935.9,286047001.1,N
1690043955.7,286047000.9,N
1690043975.6,286046998.5,N
1690043995.4,286047000.4,N
1690044015.2,286047000.6,N
1690044035.1,286047000.9,N
1690044036.0,286047000.9,N
1690044055.8,286047000.6,N
1690044075.7,286047000.0,N
1690044095.5,286047000.8,N
1690044115.3,286047000.9,N
1690044135.2,286047000.7,N
1690044155.0,286047001.0,N
1690044155.9,286047001.0,N
1690044175.8,286047000.6,N
1690044195.6,286047001.2,N
1690044215.4,286046998.5,N
1690044235.3,286046998.1,N
1690044255.1,286047000.6,N
1690044275.8,286047000.6,N
1690044295.7,286047000.5,N
1690044315.5,286047000.6,N
1690044335.4,286047001.2,N
1690044355.2,286047000.5,N
1690044375.0,286047001.2,N
1690044375.9,286047001.2,N
1690044395.8,286047000.9,N
1690044415.6,286047000.6,N
1690044435.4,286046998.5,N
1690044455.3,286047000.8,N
1690044475.1,286047001.1,N
1690044495.9,286047000.7,N
1690044515.7,286047000.5,N
1690044535.5,286047000.5,N
1690044555.4,286047000.6,N
1690044575.2,286047000.6,N
1690044595.1,286047000.9,N
1690044596.0,286047000.9,N
1690044615.8,286047001.1,N
1690044635.6,286047000.9,N
1690044655.5,286047000.9,N
1690044675.3,286047001.0,N
1690044695.1,286047001.2,N
1690044715.9,286047000.4,N
1690044735.7,286046998.1,N
1690044755.6,286047001.2,N
1690044775.4,286047001.1,N
1690044795.2,286047000.6,N
1690044815.1,286047001.1,N
1690044816.0,286047001.1,N
1690044835.8,286042776.6,Y
1690044855.7,286046998.6,P
1690044875.5,286046998.3,N
1690044895.3,286046998.3,N
1690044915.2,286046998.1,N
1690044935.0,286046998.5,N
1690044935.9,286046998.5,N
1690044955.7,286046999.5,N
1690044975.6,286046998.7,N
1690044995.4,286046999.0,N
1690045015.3,286046998.6,N
1690045035.1,286046999.4,N
1690045055.8,286046998.6,N
1690045075.7,286046998.6,N
1690045095.5,286046998.3,N
1690045115.4,286046998.5,N
1690045135.2,286047011.9,Y
1690045155.0,286047000.7,P
1690045155.9,286047000.7,N
1690045175.8,286047000.8,N
1690045195.6,286047000.4,N
