# file name; noise; peak f.; mag.; duration
20230307122816600_ALFAPCE-R0_met.fits;69.1948;26526.9;142.968;0.341333
20230307123008046_ALFAPCE-R0_met.fits;11.8161;26490.2;33.4764;0.341333
20230307123159662_ALFAPCE-R0_met.fits;14.4937;26537.1;34.0998;0.853333
20230307123209902_ALFAPCE-R0_met.fits;15.9065;26522.5;36.6996;6.31467
20230307123218776_ALFAPCE-R0_met.fits;14.7733;26449.2;29.5577;0.170667
20230307123220824_ALFAPCE-R0_met.fits;16.3505;26456.5;33.4656;0.170667
20230307123224579_ALFAPCE-R0_met.fits;17.5837;26458;44.602;0.853333
20230307123228675_ALFAPCE-R0_met.fits;17.7149;26460.9;36.1873;1.536
20230307123729731_ALFAPCE-R0_met.fits;14.2281;26544.4;36.0638;0.170667
20230307123740142_ALFAPCE-R0_met.fits;9.82699;26509.3;45.1824;0.170667
20230307123802670_ALFAPCE-R0_met.fits;13.6937;26528.3;37.9104;0.170667
20230307123805912_ALFAPCE-R0_met.fits;9.98841;26503.4;43.8268;1.70667
20230307123833219_ALFAPCE-R0_met.fits;9.77834;26526.9;30.9152;1.536
20230307123909059_ALFAPCE-R0_met.fits;10.5072;26537.1;21.4711;0.170667
20230307124006574_ALFAPCE-R0_met.fits;8.31761;26500.5;22.2944;0.170667
20230307124026371_ALFAPCE-R0_met.fits;8.28099;26480;33.6373;0.512
20230307124056238_ALFAPCE-R0_met.fits;9.7943;26531.2;38.4111;0.341333
20230307124205358_ALFAPCE-R0_met.fits;26.591;26547.4;53.4942;0.170667
20230307124244611_ALFAPCE-R0_met.fits;10.0318;26502;36.5212;1.87733
20230307124324718_ALFAPCE-R0_met.fits;9.74175;26466.8;85.1911;0.512
20230307124342126_ALFAPCE-R0_met.fits;85.2487;26510.7;264.52;1.024
20230307124345027_ALFAPCE-R0_met.fits;23.9601;26523.9;93.2181;2.21867
20230307124350147_ALFAPCE-R0_met.fits;50.2174;26537.1;168.04;0.170667
20230307124352366_ALFAPCE-R0_met.fits;15.3822;26547.4;55.8559;0.341333
20230307124403630_ALFAPCE-R0_met.fits;47.6336;26493.2;101.745;0.170667
20230307124405678_ALFAPCE-R0_met.fits;12.4741;26540;29.9572;20.8213
20230307124446296_ALFAPCE-R0_met.fits;115.689;26504.9;244.058;0.170667
20230307124509336_ALFAPCE-R0_met.fits;80.4015;26449.2;162.587;0.170667
20230307124521454_ALFAPCE-R0_met.fits;61.0208;26460.9;140.683;0.170667
20230307124553368_ALFAPCE-R0_met.fits;77.5542;26455.1;224.409;0.170667
20230307124558318_ALFAPCE-R0_met.fits;24.0811;26545.9;50.1349;0.170667
20230307124706414_ALFAPCE-R0_met.fits;139.181;26534.2;346.917;1.36533
20230307124724675_ALFAPCE-R0_met.fits;8.77389;26503.4;21.6167;0.341333
20230307124734744_ALFAPCE-R0_met.fits;79.0657;26547.4;165.188;0.170667
20230307124752494_ALFAPCE-R0_met.fits;53.8768;26528.3;120.082;0.170667
20230307124810584_ALFAPCE-R0_met.fits;105.383;26525.4;254.068;0.170667
20230307124841475_ALFAPCE-R0_met.fits;85.3066;26488.8;187.492;2.048
20230307124950424_ALFAPCE-R0_met.fits;96.5292;26456.5;544.991;0.341333
20230307124952643_ALFAPCE-R0_met.fits;76.0354;26463.9;483.022;42.6667
20230307125044696_ALFAPCE-R0_met.fits;12.2489;26537.1;26.6933;0.170667
20230307125057838_ALFAPCE-R0_met.fits;9.26235;26499;28.8388;0.170667
20230307125130435_ALFAPCE-R0_met.fits;10.4458;26535.6;22.4032;53.5893
20230307125226243_ALFAPCE-R0_met.fits;93.5669;26475.6;344.423;5.29067
20230307125234264_ALFAPCE-R0_met.fits;189.626;26452.1;482.946;0.341333
20230307125435096_ALFAPCE-R0_met.fits;52.3718;26450.7;117.331;0.170667
20230307125615278_ALFAPCE-R0_met.fits;63.22;26496.1;174.278;0.170667
20230307125618520_ALFAPCE-R0_met.fits;58.2808;26547.4;137.301;0.170667
20230307125716206_ALFAPCE-R0_met.fits;107.948;26449.2;249.25;0.170667
20230307125906627_ALFAPCE-R0_met.fits;10.8774;26491.7;39.9926;1.70667
20230307125946051_ALFAPCE-R0_met.fits;21.0562;26471.2;59.4319;0.170667
20230307130031107_ALFAPCE-R0_met.fits;10.6324;26504.9;51.2216;1.536
20230307130035886_ALFAPCE-R0_met.fits;10.2938;26487.3;24.1698;0.170667
20230307130115651_ALFAPCE-R0_met.fits;85.91;26528.3;196.383;0.170667
20230307130131523_ALFAPCE-R0_met.fits;8.56462;26509.3;18.9121;0.341333
20230307130141592_ALFAPCE-R0_met.fits;118.445;26475.6;240.332;0.170667
20230307130159342_ALFAPCE-R0_met.fits;64.1559;26471.2;134.529;0.170667
20230307130245080_ALFAPCE-R0_met.fits;32.8998;26450.7;132.211;0.170667
20230307130252248_ALFAPCE-R0_met.fits;84.551;26543;222.658;0.170667
20230307130254808_ALFAPCE-R0_met.fits;63.7536;26481.4;152.353;0.170667
20230307130258734_ALFAPCE-R0_met.fits;88.5179;26537.1;193.222;0.341333
20230307130304536_ALFAPCE-R0_met.fits;59.0933;26450.7;146.33;0.170667
20230307130313752_ALFAPCE-R0_met.fits;15.2922;26485.8;36.789;0.170667
20230307130323822_ALFAPCE-R0_met.fits;11.2879;26545.9;28.8292;0.170667
20230307130325870_ALFAPCE-R0_met.fits;12.3009;26547.4;50.4526;0.341333
20230307130331502_ALFAPCE-R0_met.fits;24.034;26523.9;135.767;8.53333
20230307130344984_ALFAPCE-R0_met.fits;54.509;26485.8;228.372;1.70667
20230307130354030_ALFAPCE-R0_met.fits;67.011;26499;217.421;1.36533
20230307130433112_ALFAPCE-R0_met.fits;61.9586;26502;162.231;0.170667
20230307130446083_ALFAPCE-R0_met.fits;11.6888;26485.8;25.3476;0.170667
20230307130501102_ALFAPCE-R0_met.fits;11.0718;26494.6;22.9665;0.341333
20230307130531139_ALFAPCE-R0_met.fits;81.5889;26455.1;455.664;12.288
20230307130550766_ALFAPCE-R0_met.fits;18.1939;26516.6;61.6418;15.36
20230307130631726_ALFAPCE-R0_met.fits;11.2077;26493.2;22.4201;0.170667
20230307130718830_ALFAPCE-R0_met.fits;33.3056;26453.6;68.1951;0.170667
20230307130809006_ALFAPCE-R0_met.fits;31.996;26526.9;106.634;0.170667
20230307130811054_ALFAPCE-R0_met.fits;26.3442;26541.5;101.32;0.170667
20230307130817198_ALFAPCE-R0_met.fits;10.6708;26523.9;30.9318;2.21867
20230307130821294_ALFAPCE-R0_met.fits;23.231;26468.3;64.4871;3.75467
20230307130826926_ALFAPCE-R0_met.fits;10.2465;26506.3;20.9008;0.170667
20230307130829144_ALFAPCE-R0_met.fits;13.1459;26450.7;27.9199;2.56
20230307130834947_ALFAPCE-R0_met.fits;9.44341;26491.7;22.3371;0.341333
20230307131016323_ALFAPCE-R0_met.fits;8.71416;26503.4;47.1779;0.170667
20230307131052163_ALFAPCE-R0_met.fits;8.47366;26515.1;19.3669;0.170667
20230307131121347_ALFAPCE-R0_met.fits;8.77495;26493.2;21.9929;0.341333
20230307131238488_ALFAPCE-R0_met.fits;101.996;26449.2;242.124;0.341333
20230307131319619_ALFAPCE-R0_met.fits;55.1058;26475.6;110.893;0.170667
20230307131326958_ALFAPCE-R0_met.fits;32.2291;26471.2;76.8619;2.90133
20230307131339075_ALFAPCE-R0_met.fits;34.412;26450.7;114.803;1.536
20230307131342488_ALFAPCE-R0_met.fits;81.1419;26475.6;213.339;0.170667
20230307131347779_ALFAPCE-R0_met.fits;52.0188;26525.4;199.61;0.341333
20230307131352899_ALFAPCE-R0_met.fits;36.8655;26522.5;124.464;0.341333
20230307131356995_ALFAPCE-R0_met.fits;45.3936;26468.3;151.954;0.341333
20230307131401774_ALFAPCE-R0_met.fits;80.3874;26455.1;256.543;14.1653
20230307131418328_ALFAPCE-R0_met.fits;62.5514;26512.2;145.299;1.87733
20230307131423278_ALFAPCE-R0_met.fits;22.87;26466.8;53.8977;2.90133
20230307131428227_ALFAPCE-R0_met.fits;19.1292;26449.2;42.6263;1.36533
20230307131432835_ALFAPCE-R0_met.fits;47.3598;26452.1;147.19;2.38933
20230307131437102_ALFAPCE-R0_met.fits;12.3741;26509.3;41.8729;4.77867
20230307131445294_ALFAPCE-R0_met.fits;22.7697;26516.6;71.5814;0.170667
20230307131447512_ALFAPCE-R0_met.fits;10.8499;26453.6;27.6931;21.504
20230307131511064_ALFAPCE-R0_met.fits;12.4771;26499;50.7892;8.02133
20230307131521134_ALFAPCE-R0_met.fits;52.5433;26465.3;136.183;2.048
20230307131527619_ALFAPCE-R0_met.fits;42.8928;26455.1;108.162;21.6747
20230307131551342_ALFAPCE-R0_met.fits;54.8683;26474.1;155.207;13.4827
20230307131608750_ALFAPCE-R0_met.fits;51.427;26456.5;178.214;0.341333
20230307131612846_ALFAPCE-R0_met.fits;24.2408;26474.1;72.7101;18.6027
20230307131636398_ALFAPCE-R0_met.fits;30.9528;26456.5;107.931;12.8
20230307131653294_ALFAPCE-R0_met.fits;26.7511;26455.1;81.3047;0.170667
20230307131700632_ALFAPCE-R0_met.fits;22.9896;26458;52.5657;0.170667
20230307131704387_ALFAPCE-R0_met.fits;13.9654;26450.7;32.1885;0.170667
20230307131706435_ALFAPCE-R0_met.fits;130.358;26463.9;275.23;2.048
20230307131711555_ALFAPCE-R0_met.fits;17.2446;26544.4;65.4425;1.36533
20230307131724696_ALFAPCE-R0_met.fits;48.0605;26544.4;158.887;3.584
20230307132051032_ALFAPCE-R0_met.fits;10.7058;26532.7;27.8121;0.170667
20230307132104174_ALFAPCE-R0_met.fits;11.1168;26496.1;22.674;0.170667
20230307132106392_ALFAPCE-R0_met.fits;12.6533;26468.3;25.5033;6.31467
20230307132116803_ALFAPCE-R0_met.fits;14.0268;26545.9;37.9976;0.170667
20230307132133187_ALFAPCE-R0_met.fits;12.4671;26453.6;34.1676;0.170667
20230307132136771_ALFAPCE-R0_met.fits;14.992;26496.1;31.5632;0.170667
20230307132142062_ALFAPCE-R0_met.fits;9.74751;26481.4;30.0105;0.170667
20230307132144451_ALFAPCE-R0_met.fits;18.8478;26545.9;46.3493;1.024
20230307132149571_ALFAPCE-R0_met.fits;11.6644;26480;27.1431;2.38933
20230307132155203_ALFAPCE-R0_met.fits;11.352;26452.1;23.9691;0.682667
20230307132203736_ALFAPCE-R0_met.fits;12.54;26534.2;30.8785;0.170667
20230307132349208_ALFAPCE-R0_met.fits;11.7153;26469.7;27.5745;0.170667
