# file name; noise; peak f.; mag.; duration
20230307222759790_ALFAPCE-R0_met.fits;13.0274;26493.2;35.4994;0.170667
20230307223040046_ALFAPCE-R0_met.fits;10.2678;26480;33.6847;0.170667
20230307223234222_ALFAPCE-R0_met.fits;11.959;26490.2;24.2983;0.170667
20230307223341123_ALFAPCE-R0_met.fits;8.23423;26504.9;22.1341;0.170667
20230307223607043_ALFAPCE-R0_met.fits;9.44497;26504.9;22.8954;0.170667
20230307223838254_ALFAPCE-R0_met.fits;13.4317;26494.6;31.2976;0.170667
20230307224011608_ALFAPCE-R0_met.fits;8.59061;26502;18.9944;0.170667
20230307224316611_ALFAPCE-R0_met.fits;9.34267;26496.1;25.3923;0.170667
20230307224756846_ALFAPCE-R0_met.fits;11.5579;26471.2;46.9207;0.341333
20230307224818008_ALFAPCE-R0_met.fits;10.1518;26491.7;20.5374;0.170667
20230307225218819_ALFAPCE-R0_met.fits;9.69791;26488.8;20.8305;0.341333
20230307225250904_ALFAPCE-R0_met.fits;8.98299;26494.6;22.4315;0.170667
20230307225505731_ALFAPCE-R0_met.fits;9.43397;26496.1;25.0699;0.170667
20230307225815000_ALFAPCE-R0_met.fits;11.8695;26547.4;24.4718;1.70667
20230307225905006_ALFAPCE-R0_met.fits;16.5052;26466.8;41.5196;0.341333
20230307230018563_ALFAPCE-R0_met.fits;9.62407;26497.6;32.447;0.853333
20230307230022318_ALFAPCE-R0_met.fits;8.967;26469.7;18.3014;3.24267
20230307230033070_ALFAPCE-R0_met.fits;10.2345;26450.7;20.9929;0.170667
20230307230059352_ALFAPCE-R0_met.fits;11.8733;26512.2;33.0491;0.170667
20230307230118808_ALFAPCE-R0_met.fits;19.9614;26462.4;45.6905;0.170667
20230307230125123_ALFAPCE-R0_met.fits;13.855;26496.1;29.6049;0.170667
20230307230241923_ALFAPCE-R0_met.fits;11.2283;26474.1;33.9022;0.341333
20230307230327662_ALFAPCE-R0_met.fits;10.6048;26482.9;24.0126;0.170667
20230307230408451_ALFAPCE-R0_met.fits;16.7066;26488.8;39.5052;0.170667
20230307230422275_ALFAPCE-R0_met.fits;32.5902;26547.4;84.8367;0.170667
20230307230424835_ALFAPCE-R0_met.fits;12.9831;26481.4;46.3077;0.341333
20230307230430979_ALFAPCE-R0_met.fits;20.031;26482.9;53.3998;1.024
20230307230437976_ALFAPCE-R0_met.fits;13.6489;26491.7;72.771;3.24267
20230307230447192_ALFAPCE-R0_met.fits;16.3391;26544.4;58.6926;0.341333
20230307230458968_ALFAPCE-R0_met.fits;31.7303;26518.1;86.3722;0.853333
20230307230504600_ALFAPCE-R0_met.fits;11.4354;26475.6;67.8534;3.072
20230307230515011_ALFAPCE-R0_met.fits;10.6404;26494.6;21.6637;0.170667
20230307230747246_ALFAPCE-R0_met.fits;46.9544;26462.4;161.506;1.36533
20230307230752024_ALFAPCE-R0_met.fits;43.717;26515.1;87.875;3.072
20230307230757144_ALFAPCE-R0_met.fits;20.4567;26462.4;41.6336;7.50933
20230307230810456_ALFAPCE-R0_met.fits;18.5637;26537.1;64.0109;2.38933
20230307230816942_ALFAPCE-R0_met.fits;24.0021;26531.2;64.7293;1.19467
20230307230820696_ALFAPCE-R0_met.fits;17.5081;26469.7;38.9754;3.75467
20230307230828718_ALFAPCE-R0_met.fits;19.9376;26494.6;49.7698;0.170667
20230307230837251_ALFAPCE-R0_met.fits;16.5713;26449.2;81.9903;0.341333
20230307230842883_ALFAPCE-R0_met.fits;15.9527;26544.4;34.975;0.170667
20230307231012483_ALFAPCE-R0_met.fits;11.1349;26503.4;30.4726;0.341333
20230307231108120_ALFAPCE-R0_met.fits;21.7302;26526.9;50.1047;0.170667
20230307231111534_ALFAPCE-R0_met.fits;17.1466;26458;48.1633;0.170667
20230307231118360_ALFAPCE-R0_met.fits;21.103;26513.7;60.9616;0.341333
20230307231120920_ALFAPCE-R0_met.fits;18.9806;26540;42.2282;0.512
20230307231123992_ALFAPCE-R0_met.fits;21.0076;26547.4;43.335;0.170667
20230307231126382_ALFAPCE-R0_met.fits;16.8877;26544.4;38.2511;0.170667
20230307231137134_ALFAPCE-R0_met.fits;22.5163;26526.9;48.8946;3.584
20230307231142766_ALFAPCE-R0_met.fits;20.2541;26487.3;44.1765;2.38933
20230307231148227_ALFAPCE-R0_met.fits;21.6212;26468.3;45.0584;1.536
20230307231213315_ALFAPCE-R0_met.fits;29.5399;26491.7;64.5652;0.170667
20230307231218606_ALFAPCE-R0_met.fits;9.44027;26482.9;56.4246;0.341333
20230307231246936_ALFAPCE-R0_met.fits;23.7701;26491.7;47.7525;0.170667
20230307231435651_ALFAPCE-R0_met.fits;49.6684;26544.4;99.5877;0.170667
20230307231438040_ALFAPCE-R0_met.fits;21.0465;26510.7;92.7514;0.341333
20230307231440600_ALFAPCE-R0_met.fits;25.8983;26502;53.0939;5.12
20230307231454766_ALFAPCE-R0_met.fits;44.0361;26543;104.978;1.70667
20230307231458520_ALFAPCE-R0_met.fits;40.3312;26544.4;83.1942;5.46133
20230307231516270_ALFAPCE-R0_met.fits;41.3528;26510.7;84.3505;1.024
20230307231521902_ALFAPCE-R0_met.fits;41.5253;26468.3;88.9958;3.41333
20230307231623854_ALFAPCE-R0_met.fits;10.178;26515.1;25.7975;0.170667
20230307231727854_ALFAPCE-R0_met.fits;20.9317;26474.1;65.3585;1.36533
20230307231740995_ALFAPCE-R0_met.fits;18.8098;26544.4;61.1003;5.29067
20230307231753283_ALFAPCE-R0_met.fits;13.9811;26532.7;38.4674;0.682667
20230307231814958_ALFAPCE-R0_met.fits;10.5914;26458;21.2292;0.170667
20230307231910936_ALFAPCE-R0_met.fits;48.0349;26506.3;124.843;0.170667
20230307231932270_ALFAPCE-R0_met.fits;14.9291;26480;30.3762;0.170667
20230307231953091_ALFAPCE-R0_met.fits;10.8352;26477.1;46.1436;0.341333
20230307232114158_ALFAPCE-R0_met.fits;65.2052;26534.2;156.105;0.170667
20230307232117742_ALFAPCE-R0_met.fits;51.278;26543;193.871;0.341333
20230307232120302_ALFAPCE-R0_met.fits;39.0923;26475.6;122.666;0.341333
20230307232125080_ALFAPCE-R0_met.fits;66.6487;26496.1;140.29;1.87733
20230307232129347_ALFAPCE-R0_met.fits;36.266;26449.2;83.157;1.87733
20230307232134296_ALFAPCE-R0_met.fits;43.8406;26497.6;155.978;1.536
20230307232140440_ALFAPCE-R0_met.fits;19.0508;26462.4;110.357;9.216
20230307232154435_ALFAPCE-R0_met.fits;41.311;26531.2;130.787;0.341333
20230307232216963_ALFAPCE-R0_met.fits;13.9096;26484.4;62.2578;0.170667
20230307232221059_ALFAPCE-R0_met.fits;30.5368;26449.2;69.4599;0.170667
20230307232236248_ALFAPCE-R0_met.fits;58.9078;26541.5;118.717;0.170667
20230307232244611_ALFAPCE-R0_met.fits;24.6321;26504.9;50.9335;0.341333
20230307232248195_ALFAPCE-R0_met.fits;33.8518;26481.4;82.7183;0.170667
20230307232306286_ALFAPCE-R0_met.fits;26.6062;26543;57.9084;0.170667
