# file name; noise; peak f.; mag.; duration
20230307202553582_ALFAPCE-R0_met.fits;288.107;26490.2;617.053;0.341333
20230307202557678_ALFAPCE-R0_met.fits;192.315;26462.4;415.538;0.170667
20230307202616792_ALFAPCE-R0_met.fits;204.423;26478.5;471.983;0.682667
20230307202631299_ALFAPCE-R0_met.fits;35.5064;26453.6;82.826;2.21867
20230307202636590_ALFAPCE-R0_met.fits;19.9646;26534.2;51.0138;0.170667
20230307202641027_ALFAPCE-R0_met.fits;260.087;26507.8;584.94;5.97333
20230307202649048_ALFAPCE-R0_met.fits;101.291;26449.2;283.631;1.536
20230307202655022_ALFAPCE-R0_met.fits;77.6989;26469.7;305.643;4.096
20230307202702190_ALFAPCE-R0_met.fits;124.324;26449.2;448.305;2.21867
20230307202708163_ALFAPCE-R0_met.fits;36.345;26499;293.706;3.92533
20230307202716184_ALFAPCE-R0_met.fits;70.0325;26481.4;233.955;8.192
20230307202726595_ALFAPCE-R0_met.fits;19.6959;26456.5;39.6273;2.90133
20230307202732739_ALFAPCE-R0_met.fits;20.9253;26494.6;95.1602;0.512
20230307202738030_ALFAPCE-R0_met.fits;91.9271;26538.6;345.543;10.9227
20230307202753390_ALFAPCE-R0_met.fits;108.304;26516.6;543.576;1.024
20230307202756291_ALFAPCE-R0_met.fits;62.637;26519.5;460.483;0.341333
20230307202759704_ALFAPCE-R0_met.fits;127.209;26456.5;285.525;27.648
20230307202830766_ALFAPCE-R0_met.fits;20.8581;26547.4;60.8659;0.170667
20230307202833155_ALFAPCE-R0_met.fits;11.7918;26540;25.6709;0.512
20230307202837080_ALFAPCE-R0_met.fits;136.634;26540;423.146;0.853333
20230307202844760_ALFAPCE-R0_met.fits;73.3321;26544.4;155.101;10.4107
20230307202901486_ALFAPCE-R0_met.fits;132.736;26543;483.669;0.170667
20230307202908824_ALFAPCE-R0_met.fits;127.589;26547.4;337.572;0.170667
20230307202913774_ALFAPCE-R0_met.fits;82.8146;26503.4;167.555;4.608
20230307202921624_ALFAPCE-R0_met.fits;21.0682;26547.4;49.9277;0.170667
20230307202928280_ALFAPCE-R0_met.fits;79.6111;26509.3;184.188;1.36533
20230307202931864_ALFAPCE-R0_met.fits;110.004;26538.6;267.69;0.170667
20230307202942446_ALFAPCE-R0_met.fits;113.007;26512.2;229.85;0.170667
20230307202953710_ALFAPCE-R0_met.fits;45.1024;26512.2;98.1035;1.36533
20230307203001219_ALFAPCE-R0_met.fits;97.155;26462.4;226.735;1.87733
20230307203027672_ALFAPCE-R0_met.fits;68.6756;26547.4;182.247;0.170667
20230307203050030_ALFAPCE-R0_met.fits;79.4456;26491.7;174.117;0.170667
20230307203054467_ALFAPCE-R0_met.fits;75.1428;26547.4;165.246;0.341333
20230307203059758_ALFAPCE-R0_met.fits;30.5173;26500.5;71.8269;0.170667
20230307203108462_ALFAPCE-R0_met.fits;8.49557;26494.6;28.144;0.170667
20230307203137304_ALFAPCE-R0_met.fits;148.519;26475.6;327.499;0.170667
20230307203152152_ALFAPCE-R0_met.fits;81.1776;26475.6;199.374;0.341333
20230307203158467_ALFAPCE-R0_met.fits;76.645;26497.6;176.933;0.170667
20230307203252227_ALFAPCE-R0_met.fits;57.495;26541.5;127.187;0.170667
20230307203301614_ALFAPCE-R0_met.fits;85.5063;26449.2;196.88;0.170667
20230307203314926_ALFAPCE-R0_met.fits;35.5804;26449.2;83.5658;0.341333
20230307203324824_ALFAPCE-R0_met.fits;132.367;26535.6;316.329;0.170667
20230307203411246_ALFAPCE-R0_met.fits;19.2119;26515.1;41.8585;0.341333
20230307203427118_ALFAPCE-R0_met.fits;104.522;26507.8;223.415;0.170667
20230307203438723_ALFAPCE-R0_met.fits;126.947;26516.6;270.409;0.170667
20230307203519342_ALFAPCE-R0_met.fits;61.3148;26491.7;127.255;0.170667
20230307203522243_ALFAPCE-R0_met.fits;83.7573;26475.6;177.167;0.170667
20230307203535896_ALFAPCE-R0_met.fits;76.2372;26547.4;184.983;0.170667
20230307203546990_ALFAPCE-R0_met.fits;88.622;26537.1;177.828;0.170667
20230307203611395_ALFAPCE-R0_met.fits;86.6431;26453.6;193.638;0.170667
20230307203646723_ALFAPCE-R0_met.fits;78.2934;26478.5;183.676;0.341333
20230307203652014_ALFAPCE-R0_met.fits;38.0691;26531.2;79.2863;0.341333
20230307203658328_ALFAPCE-R0_met.fits;27.6197;26459.5;59.8376;0.170667
20230307203714542_ALFAPCE-R0_met.fits;70.0947;26510.7;146.947;0.170667
20230307203752259_ALFAPCE-R0_met.fits;55.5607;26516.6;122.17;2.048
20230307203807107_ALFAPCE-R0_met.fits;70.3219;26518.1;145.253;0.170667
20230307203826904_ALFAPCE-R0_met.fits;43.1416;26537.1;90.2179;0.170667
20230307203847214_ALFAPCE-R0_met.fits;76.2493;26494.6;227.996;0.341333
20230307203911448_ALFAPCE-R0_met.fits;135.148;26545.9;289.934;0.170667
20230307203930392_ALFAPCE-R0_met.fits;56.4961;26513.7;115.458;0.341333
20230307204036782_ALFAPCE-R0_met.fits;24.5355;26544.4;52.0469;0.170667
20230307204132419_ALFAPCE-R0_met.fits;37.106;26528.3;77.9624;0.170667
20230307204143683_ALFAPCE-R0_met.fits;65.1185;26543;167.053;0.170667
20230307204258947_ALFAPCE-R0_met.fits;58.1591;26537.1;137.49;0.170667
20230307204303043_ALFAPCE-R0_met.fits;57.475;26455.1;116.523;0.170667
20230307204331886_ALFAPCE-R0_met.fits;107.693;26507.8;222.302;0.170667
20230307204334104_ALFAPCE-R0_met.fits;54.366;26465.3;110.219;0.341333
20230307204351342_ALFAPCE-R0_met.fits;11.219;26502;32.9189;0.170667
20230307204401411_ALFAPCE-R0_met.fits;42.7769;26481.4;109.475;0.341333
20230307204409262_ALFAPCE-R0_met.fits;37.8472;26455.1;86.1796;0.512
20230307204440494_ALFAPCE-R0_met.fits;65.1226;26528.3;143.507;3.584
20230307204537155_ALFAPCE-R0_met.fits;13.7956;26488.8;27.7097;0.170667
20230307204547224_ALFAPCE-R0_met.fits;10.846;26507.8;24.81;0.170667
20230307204624430_ALFAPCE-R0_met.fits;36.6689;26516.6;79.8702;0.170667
20230307204656686_ALFAPCE-R0_met.fits;17.4439;26471.2;99.1298;26.624
20230307204725187_ALFAPCE-R0_met.fits;18.1361;26515.1;54.5764;18.0907
20230307204749251_ALFAPCE-R0_met.fits;60.5451;26543;149.044;0.170667
20230307204807512_ALFAPCE-R0_met.fits;13.2346;26544.4;34.7902;0.682667
20230307204823214_ALFAPCE-R0_met.fits;18.5748;26538.6;73.7536;4.096
20230307204832942_ALFAPCE-R0_met.fits;42.7871;26522.5;173.934;9.55733
20230307204846083_ALFAPCE-R0_met.fits;70.3927;26547.4;347.939;1.87733
20230307204850008_ALFAPCE-R0_met.fits;29.493;26535.6;83.0667;17.7493
20230307204916120_ALFAPCE-R0_met.fits;32.9462;26480;101.451;0.170667
20230307204932846_ALFAPCE-R0_met.fits;101.834;26460.9;414.169;0.170667
20230307204940867_ALFAPCE-R0_met.fits;13.9427;26493.2;134.464;0.170667
20230307205208323_ALFAPCE-R0_met.fits;12.6178;26504.9;51.2612;5.97333
20230307205256622_ALFAPCE-R0_met.fits;31.0947;26537.1;63.7926;0.170667
20230307205259352_ALFAPCE-R0_met.fits;47.8138;26540;149.237;10.9227
20230307205313176_ALFAPCE-R0_met.fits;24.9216;26449.2;55.3019;0.170667
20230307205315736_ALFAPCE-R0_met.fits;15.12;26507.8;75.7076;5.97333
20230307205325635_ALFAPCE-R0_met.fits;54.9148;26452.1;173.4;0.512
20230307205328024_ALFAPCE-R0_met.fits;14.8241;26462.4;37.7195;2.048
20230307205637635_ALFAPCE-R0_met.fits;12.3848;26503.4;62.1648;0.512
20230307210127427_ALFAPCE-R0_met.fits;7.52797;26499;15.1949;0.170667
20230307210214872_ALFAPCE-R0_met.fits;10.0033;26494.6;20.9048;0.170667
20230307210312558_ALFAPCE-R0_met.fits;11.0656;26497.6;41.1053;0.170667
20230307210701592_ALFAPCE-R0_met.fits;17.5259;26474.1;38.308;0.170667
20230307210707907_ALFAPCE-R0_met.fits;12.18;26509.3;26.3997;0.170667
20230307210710638_ALFAPCE-R0_met.fits;15.8328;26460.9;33.7819;0.170667
20230307210727022_ALFAPCE-R0_met.fits;18.5191;26475.6;62.1796;0.170667
20230307210730094_ALFAPCE-R0_met.fits;14.1327;26544.4;36.4423;0.170667
20230307210732483_ALFAPCE-R0_met.fits;21.639;26465.3;48.4387;0.170667
20230307210738286_ALFAPCE-R0_met.fits;19.5508;26452.1;42.4419;0.170667
20230307210854403_ALFAPCE-R0_met.fits;11.5456;26502;38.2836;0.170667
20230307211350168_ALFAPCE-R0_met.fits;11.1306;26484.4;23.5746;0.170667
20230307211436590_ALFAPCE-R0_met.fits;10.1236;26499;23.2948;0.170667
20230307211459630_ALFAPCE-R0_met.fits;15.8937;26491.7;50.0199;0.341333
20230307211544856_ALFAPCE-R0_met.fits;10.9561;26504.9;25.9658;0.170667
20230307211655683_ALFAPCE-R0_met.fits;12.079;26497.6;26.3672;0.170667
20230307211709678_ALFAPCE-R0_met.fits;11.38;26502;34.117;0.170667
20230307211720430_ALFAPCE-R0_met.fits;16.5948;26519.5;45.0433;1.87733
20230307211728280_ALFAPCE-R0_met.fits;16.2956;26485.8;39.126;1.024
20230307211735448_ALFAPCE-R0_met.fits;13.5772;26543;34.8036;0.341333
20230307211757976_ALFAPCE-R0_met.fits;11.3079;26482.9;25.2976;2.048
20230307211918190_ALFAPCE-R0_met.fits;12.0634;26490.2;31.528;0.170667
20230307211951811_ALFAPCE-R0_met.fits;21.233;26468.3;50.0894;0.170667
20230307212129091_ALFAPCE-R0_met.fits;10.7719;26538.6;34.239;0.170667
20230307212215512_ALFAPCE-R0_met.fits;13.0274;26494.6;30.8647;0.341333
20230307212220291_ALFAPCE-R0_met.fits;11.411;26494.6;23.1792;3.24267
20230307212232920_ALFAPCE-R0_met.fits;20.4386;26463.9;46.0936;0.170667
20230307212238040_ALFAPCE-R0_met.fits;10.8231;26521;23.4097;0.170667
20230307212445870_ALFAPCE-R0_met.fits;11.0731;26491.7;27.3701;0.170667
20230307212453208_ALFAPCE-R0_met.fits;11.4272;26497.6;58.2477;1.19467
20230307212457816_ALFAPCE-R0_met.fits;11.8751;26499;68.4212;0.170667
