# file name; noise; peak f.; mag.; duration
20190504190059387_ASU-R0_snap.fits;25.1428;26456.5;18.9928;0
20190504190159462_ASU-R0_snap.fits;23.0009;26522.5;17.1166;0
20190504190259536_ASU-R0_snap.fits;23.3889;26493.2;19.0752;0
20190504190430672_ASU-R0_met.fits;19.9319;26490.2;50.4473;0.170667
20190504190359611_ASU-R0_snap.fits;23.8961;26503.4;19.0306;0
20190504190459686_ASU-R0_snap.fits;23.8491;26478.5;22.7548;0
20190504190559760_ASU-R0_snap.fits;26.3187;26472.7;17.5786;0
20190504190659835_ASU-R0_snap.fits;25.2162;26540;20.9682;0
20190504190759910_ASU-R0_snap.fits;28.3066;26472.7;18.3991;0
20190504190859984_ASU-R0_snap.fits;21.854;26538.6;19.9462;0
20190504191000059_ASU-R0_snap.fits;23.2442;26491.7;22.8621;0
20190504191100134_ASU-R0_snap.fits;21.3847;26532.7;15.9295;0
20190504191200208_ASU-R0_snap.fits;21.8472;26537.1;19.7295;0
20190504191332539_ASU-R0_met.fits;22.7798;26510.7;127.703;0.170667
20190504191300283_ASU-R0_snap.fits;26.4926;26547.4;18.6784;0
20190504191400358_ASU-R0_snap.fits;21.4135;26456.5;23.655;0
20190504191500432_ASU-R0_snap.fits;23.2271;26462.4;27.3712;0
20190504191655120_ASU-R0_met.fits;21.2077;26506.3;43.8492;0.512
20190504191600507_ASU-R0_snap.fits;22.875;26541.5;23.458;0
20190504191700582_ASU-R0_snap.fits;23.393;26504.9;253.094;0
20190504191800144_ASU-R0_met.fits;23.393;26504.9;253.094;0.512
20190504191800656_ASU-R0_snap.fits;19.3427;26475.6;20.7992;0
20190504191900731_ASU-R0_snap.fits;23.2358;26545.9;16.5989;0
20190504192000806_ASU-R0_snap.fits;21.9079;26449.2;18.505;0
20190504192100880_ASU-R0_snap.fits;20.8614;26472.7;29.0928;0
20190504192208294_ASU-R0_met.fits;24.8873;26485.8;73.157;0.682667
20190504192200955_ASU-R0_snap.fits;23.544;26544.4;16.4524;0
20190504192301030_ASU-R0_snap.fits;26.0202;26510.7;19.6091;0
20190504192412710_ASU-R0_met.fits;28.6706;26507.8;60.6116;0.512
20190504192401104_ASU-R0_snap.fits;25.8874;26531.2;18.1604;0
20190504192501179_ASU-R0_snap.fits;19.6317;26516.6;16.1958;0
20190504192601254_ASU-R0_snap.fits;22.5164;26535.6;26.9524;0
20190504192701328_ASU-R0_snap.fits;23.2455;26453.6;22.2298;0
20190504192821200_ASU-R0_met.fits;24.5913;26484.4;62.3765;0.170667
20190504192801403_ASU-R0_snap.fits;27.5133;26529.8;20.3688;0
20190504192901478_ASU-R0_snap.fits;20.3345;26534.2;22.2973;0
20190504193001552_ASU-R0_snap.fits;20.5175;26466.8;18.9003;0
20190504193101627_ASU-R0_snap.fits;21.5748;26535.6;20.5727;0
20190504193201702_ASU-R0_snap.fits;23.3778;26466.8;17.5681;0
20190504193301776_ASU-R0_snap.fits;23.9792;26545.9;17.6838;0
20190504193401851_ASU-R0_snap.fits;21.0127;26449.2;17.8497;0
20190504193533158_ASU-R0_met.fits;23.9292;26465.3;79.4251;0.341333
20190504193543739_ASU-R0_met.fits;23.0891;26509.3;53.631;0.341333
20190504193501926_ASU-R0_snap.fits;23.9559;26474.1;22.3428;0
20190504193602000_ASU-R0_snap.fits;26.634;26458;23.5836;0
20190504193725286_ASU-R0_met.fits;24.0978;26456.5;127.706;0.341333
20190504193702075_ASU-R0_snap.fits;23.7829;26485.8;20.2014;0
20190504193833723_ASU-R0_met.fits;25.0609;26504.9;399.344;0.512
20190504193802150_ASU-R0_snap.fits;21.981;26502;20.5843;0
20190504193902224_ASU-R0_snap.fits;23.8022;26532.7;20.2572;0
20190504194002299_ASU-R0_snap.fits;26.1404;26531.2;22.9816;0
20190504194102374_ASU-R0_snap.fits;25.4429;26544.4;17.9001;0
20190504194255696_ASU-R0_met.fits;20.8321;26507.8;42.4522;0.170667
20190504194202448_ASU-R0_snap.fits;28.3024;26474.1;17.1679;0
20190504194302523_ASU-R0_snap.fits;22.4677;26513.7;23.1991;0
20190504194402598_ASU-R0_snap.fits;28.3599;26485.8;21.4865;0
20190504194505403_ASU-R0_met.fits;21.6125;26481.4;63.6833;0.170667
20190504194502672_ASU-R0_snap.fits;23.7125;26455.1;21.1378;0
20190504194602747_ASU-R0_snap.fits;23.5018;26521;23.8961;0
20190504194702822_ASU-R0_snap.fits;18.8619;26503.4;20.4713;0
20190504194802896_ASU-R0_snap.fits;27.1647;26504.9;28.7409;0
20190504194902971_ASU-R0_snap.fits;24.5179;26455.1;18.3158;0
20190504195023184_ASU-R0_met.fits;22.9154;26507.8;64.6828;0.170667
20190504195003046_ASU-R0_snap.fits;23.9824;26547.4;20.1032;0
20190504195103120_ASU-R0_snap.fits;20.5706;26449.2;26.4676;0
20190504195203195_ASU-R0_snap.fits;22.3704;26478.5;19.8968;0
20190504195303270_ASU-R0_snap.fits;26.4343;26494.6;17.4765;0
20190504195403344_ASU-R0_snap.fits;24.1899;26468.3;18.2063;0
20190504195503419_ASU-R0_snap.fits;22.38;26472.7;22.5674;0
20190504195603494_ASU-R0_snap.fits;27.4855;26450.7;17.3215;0
20190504195719440_ASU-R0_met.fits;24.5349;26513.7;289.973;0.341333
20190504195728486_ASU-R0_met.fits;22.3359;26525.4;113.06;0.682667
20190504195703568_ASU-R0_snap.fits;23.8895;26456.5;22.4727;0
20190504195803643_ASU-R0_snap.fits;24.2708;26540;18.8431;0
20190504195903718_ASU-R0_snap.fits;28.3588;26494.6;25.8956;0
