# file name; noise; peak f.; mag.; duration
20190504060041424_ASU-R0_met.fits;26.8576;26490.2;139.337;0.341333
20190504060001147_ASU-R0_snap.fits;27.7405;26504.9;20.6065;0
20190504060143888_ASU-R0_met.fits;29.8003;26547.4;64.2032;0.512
20190504060101222_ASU-R0_snap.fits;22.6493;26471.2;19.4598;0
20190504060248912_ASU-R0_met.fits;26.266;26504.9;61.8015;0.170667
20190504060201296_ASU-R0_snap.fits;24.6882;26482.9;20.0737;0
20190504060301371_ASU-R0_snap.fits;22.7958;26485.8;23.4759;0
20190504060400422_ASU-R0_met.fits;23.0509;26499;52.0349;0.341333
20190504060442235_ASU-R0_met.fits;25.1247;26516.6;62.8181;0.341333
20190504060401446_ASU-R0_snap.fits;21.7488;26506.3;16.5185;0
20190504060505958_ASU-R0_met.fits;22.1126;26515.1;63.9243;0.170667
20190504060536166_ASU-R0_met.fits;21.6574;26499;45.0767;0.341333
20190504060501520_ASU-R0_snap.fits;22.5172;26528.3;20.8159;0
20190504060603131_ASU-R0_met.fits;19.9169;26507.8;40.1196;0.170667
20190504060601595_ASU-R0_snap.fits;18.6153;26462.4;18.0816;0
20190504060701670_ASU-R0_snap.fits;22.0204;26538.6;12.8359;0
20190504060801744_ASU-R0_snap.fits;19.4365;26494.6;22.617;0
20190504060910694_ASU-R0_met.fits;20.9535;26466.8;65.6754;0.341333
20190504060901819_ASU-R0_snap.fits;19.1768;26462.4;20.1867;0
20190504061023739_ASU-R0_met.fits;26.4313;26506.3;72.0244;0.170667
20190504061058726_ASU-R0_met.fits;21.8626;26493.2;61.6541;0.341333
20190504061001894_ASU-R0_snap.fits;19.6677;26499;23.3394;0
20190504061101968_ASU-R0_snap.fits;20.2793;26459.5;19.0984;0
20190504061202043_ASU-R0_snap.fits;18.6756;26504.9;14.9496;0
20190504061302118_ASU-R0_snap.fits;16.4531;26458;19.3365;0
20190504061402192_ASU-R0_snap.fits;22.5086;26484.4;13.867;0
20190504061502267_ASU-R0_snap.fits;20.6455;26491.7;20.6682;0
20190504061604731_ASU-R0_met.fits;18.5009;26480;37.3625;0.682667
20190504061602342_ASU-R0_snap.fits;20.4191;26525.4;23.1194;0
20190504061702416_ASU-R0_snap.fits;18.7943;26459.5;20.571;0
20190504061802491_ASU-R0_snap.fits;20.7381;26471.2;17.246;0
20190504061902566_ASU-R0_snap.fits;17.2641;26534.2;16.1803;0
20190504062002640_ASU-R0_snap.fits;21.4413;26526.9;17.6075;0
20190504062102715_ASU-R0_snap.fits;18.8852;26547.4;23.7767;0
20190504062202790_ASU-R0_snap.fits;17.8452;26513.7;19.0585;0
20190504062314470_ASU-R0_met.fits;23.9784;26513.7;56.5365;0.170667
20190504062302864_ASU-R0_snap.fits;21.3558;26535.6;19.2356;0
20190504062410107_ASU-R0_met.fits;22.443;26535.6;69.53;0.341333
20190504062444411_ASU-R0_met.fits;19.3956;26526.9;45.6883;0.170667
20190504062402939_ASU-R0_snap.fits;22.5202;26532.7;16.7404;0
20190504062541584_ASU-R0_met.fits;17.7332;26487.3;36.9114;0.170667
20190504062503014_ASU-R0_snap.fits;19.7703;26515.1;16.1912;0
20190504062622715_ASU-R0_met.fits;21.502;26521;57.0686;0.170667
20190504062603088_ASU-R0_snap.fits;20.119;26499;16.0042;0
20190504062703163_ASU-R0_snap.fits;20.992;26513.7;19.1969;0
20190504062810747_ASU-R0_met.fits;19.3709;26518.1;45.3855;0.341333
20190504062803238_ASU-R0_snap.fits;20.4901;26449.2;22.1979;0
20190504062903312_ASU-R0_snap.fits;17.5192;26510.7;18.7791;0
20190504063049638_ASU-R0_met.fits;18.784;26515.1;84.2551;0.341333
20190504063003387_ASU-R0_snap.fits;21.8108;26484.4;17.8963;0
20190504063103462_ASU-R0_snap.fits;19.8883;26541.5;14.2924;0
20190504063203536_ASU-R0_snap.fits;19.2885;26500.5;19.2089;0
20190504063304976_ASU-R0_met.fits;19.8884;26502;49.0336;0.170667
20190504063358566_ASU-R0_met.fits;21.1116;26497.6;59.497;0.341333
20190504063303611_ASU-R0_snap.fits;22.6877;26469.7;16.6955;0
20190504063403686_ASU-R0_snap.fits;19.7139;26475.6;19.4816;0
20190504063503760_ASU-R0_snap.fits;19.8585;26503.4;18.6714;0
20190504063618512_ASU-R0_met.fits;21.3255;26519.5;86.2685;0.341333
20190504063603835_ASU-R0_snap.fits;17.0868;26512.2;17.2014;0
20190504063733435_ASU-R0_met.fits;15.473;26496.1;104.998;0.341333
20190504063754768_ASU-R0_met.fits;19.0211;26521;137.332;2.21867
20190504063703910_ASU-R0_snap.fits;19.1995;26462.4;15.9849;0
20190504063854843_ASU-R0_met.fits;20.4989;26500.5;44.5553;0.170667
20190504063856891_ASU-R0_met.fits;23.6514;26482.9;89.7806;0.512
20190504063803984_ASU-R0_snap.fits;19.2009;26525.4;17.3351;0
20190504063933243_ASU-R0_met.fits;17.685;26491.7;39.5633;0.170667
20190504063904059_ASU-R0_snap.fits;16.8395;26462.4;13.5493;0
20190504064038608_ASU-R0_met.fits;18.1876;26506.3;38.3409;0.170667
20190504064004134_ASU-R0_snap.fits;21.4929;26534.2;14.456;0
20190504064112571_ASU-R0_met.fits;15.8394;26484.4;68.8745;0.170667
20190504064115302_ASU-R0_met.fits;18.0394;26497.6;56.2804;0.341333
20190504064104208_ASU-R0_snap.fits;19.2483;26510.7;16.1511;0
20190504064257360_ASU-R0_met.fits;20.4075;26500.5;82.5247;0.341333
20190504064204283_ASU-R0_snap.fits;19.082;26450.7;24.8958;0
20190504064320400_ASU-R0_met.fits;19.6528;26481.4;46.4382;0.170667
20190504064304358_ASU-R0_snap.fits;22.209;26503.4;49.0563;0
20190504064403750_ASU-R0_met.fits;22.209;26503.4;49.0563;0.170667
20190504064413648_ASU-R0_met.fits;21.5855;26487.3;60.7373;0.170667
20190504064440102_ASU-R0_met.fits;16.7192;26518.1;35.5764;0.170667
20190504064404432_ASU-R0_snap.fits;20.4578;26456.5;18.5896;0
20190504064504507_ASU-R0_snap.fits;20.1976;26504.9;20.3342;0
20190504064623184_ASU-R0_met.fits;18.8064;26478.5;63.7982;0.170667
20190504064631206_ASU-R0_met.fits;18.5732;26547.4;131.017;0.512
20190504064604582_ASU-R0_snap.fits;15.6964;26506.3;19.3804;0
20190504064758758_ASU-R0_met.fits;17.2606;26523.9;61.434;0.341333
20190504064704656_ASU-R0_snap.fits;21.303;26493.2;18.5949;0
20190504064804731_ASU-R0_snap.fits;17.2286;26522.5;21.6505;0
20190504064919995_ASU-R0_met.fits;21.2208;26488.8;43.3872;1.536
20190504064904806_ASU-R0_snap.fits;19.5456;26456.5;16.8373;0
20190504065004880_ASU-R0_snap.fits;18.8442;26485.8;14.4494;0
20190504065130896_ASU-R0_met.fits;18.0696;26484.4;51.41;0.170667
20190504065104955_ASU-R0_snap.fits;22.2404;26500.5;15.4425;0
20190504065237456_ASU-R0_met.fits;20.4833;26499;43.7632;0.341333
20190504065205030_ASU-R0_snap.fits;21.1672;26519.5;22.79;0
20190504065306982_ASU-R0_met.fits;16.1693;26488.8;89.2281;0.170667
20190504065305104_ASU-R0_snap.fits;18.1908;26459.5;15.0443;0
20190504065405179_ASU-R0_snap.fits;17.7021;26455.1;15.7613;0
20190504065505254_ASU-R0_snap.fits;19.5619;26474.1;17.5121;0
20190504065605328_ASU-R0_snap.fits;23.4175;26525.4;18.1916;0
20190504065705403_ASU-R0_snap.fits;18.6759;26452.1;18.7268;0
20190504065811792_ASU-R0_met.fits;18.2578;26500.5;108.058;0.341333
20190504065805478_ASU-R0_snap.fits;20.4851;26500.5;38.1475;0
20190504065905552_ASU-R0_snap.fits;23.0451;26529.8;18.6852;0
