# file name; noise; peak f.; mag.; duration
20190504130019878_ASU-R0_met.fits;20.4587;26491.7;73.36;0.170667
20190504130032507_ASU-R0_snap.fits;20.8783;26480;22.7563;0
20190504130132582_ASU-R0_snap.fits;23.9642;26516.6;21.6169;0
20190504130232656_ASU-R0_snap.fits;27.965;26521;18.5829;0
20190504130354747_ASU-R0_met.fits;22.2955;26494.6;60.4057;0.341333
20190504130406694_ASU-R0_met.fits;21.1193;26510.7;229.397;0.341333
20190504130332731_ASU-R0_snap.fits;22.7717;26472.7;23.6833;0
20190504130432806_ASU-R0_snap.fits;18.4162;26526.9;16.19;0
20190504130532880_ASU-R0_snap.fits;24.2196;26543;21.3103;0
20190504130632955_ASU-R0_snap.fits;24.1939;26504.9;19.833;0
20190504130733030_ASU-R0_snap.fits;24.1025;26477.1;20.7444;0
20190504130833104_ASU-R0_snap.fits;21.833;26471.2;17.742;0
20190504131017723_ASU-R0_met.fits;22.3285;26503.4;58.9063;0.341333
20190504130933179_ASU-R0_snap.fits;24.172;26482.9;21.6198;0
20190504131106704_ASU-R0_met.fits;22.6147;26510.7;67.8786;0.170667
20190504131033254_ASU-R0_snap.fits;22.3694;26493.2;17.3044;0
20190504131133328_ASU-R0_snap.fits;21.9204;26494.6;21.4928;0
20190504131318288_ASU-R0_met.fits;23.5716;26523.9;69.9741;0.341333
20190504131325798_ASU-R0_met.fits;23.4044;26521;51.3662;0.170667
20190504131233403_ASU-R0_snap.fits;21.0679;26529.8;18.7191;0
20190504131333478_ASU-R0_snap.fits;21.8753;26506.3;18.4643;0
20190504131433552_ASU-R0_snap.fits;22.5623;26510.7;14.9686;0
20190504131533627_ASU-R0_snap.fits;21.0873;26532.7;26.4571;0
20190504131633702_ASU-R0_snap.fits;22.7329;26510.7;19.9379;0
20190504131733776_ASU-R0_snap.fits;23.7142;26496.1;16.7795;0
20190504131915152_ASU-R0_met.fits;21.3669;26510.7;101.352;0.170667
20190504131833851_ASU-R0_snap.fits;22.3678;26519.5;12.9628;0
20190504131933926_ASU-R0_snap.fits;21.4936;26541.5;16.228;0
20190504132034000_ASU-R0_snap.fits;20.4637;26500.5;22.7843;0
20190504132134075_ASU-R0_snap.fits;20.6669;26519.5;18.8835;0
20190504132237051_ASU-R0_met.fits;22.1145;26507.8;48.2267;0.341333
20190504132234150_ASU-R0_snap.fits;21.2714;26450.7;17.4767;0
20190504132334224_ASU-R0_snap.fits;22.5123;26466.8;15.8958;0
20190504132434299_ASU-R0_snap.fits;22.9123;26466.8;20.8941;0
20190504132534374_ASU-R0_snap.fits;27.7719;26460.9;17.0857;0
20190504132634448_ASU-R0_snap.fits;25.36;26494.6;16.2038;0
20190504132734523_ASU-R0_snap.fits;22.2976;26516.6;18.5522;0
20190504132834598_ASU-R0_snap.fits;21.6648;26528.3;22.4107;0
20190504132934672_ASU-R0_snap.fits;21.879;26531.2;21.8493;0
20190504133034747_ASU-R0_snap.fits;21.7607;26523.9;18.927;0
20190504133134822_ASU-R0_snap.fits;18.3926;26460.9;16.0808;0
20190504133234896_ASU-R0_snap.fits;22.2149;26481.4;18.3786;0
20190504133334971_ASU-R0_snap.fits;19.5351;26484.4;15.8071;0
20190504133435046_ASU-R0_snap.fits;20.6302;26528.3;22.4247;0
20190504133535120_ASU-R0_snap.fits;19.4982;26526.9;17.621;0
20190504133635195_ASU-R0_snap.fits;20.4073;26528.3;17.4999;0
20190504133735270_ASU-R0_snap.fits;20.8212;26540;17.8441;0
20190504133835344_ASU-R0_snap.fits;21.4888;26493.2;20.4524;0
20190504134004944_ASU-R0_met.fits;21.3167;26510.7;102.573;0.170667
20190504133935419_ASU-R0_snap.fits;21.055;26458;18.7558;0
20190504134035494_ASU-R0_snap.fits;19.5515;26472.7;18.6994;0
20190504134135568_ASU-R0_snap.fits;24.2273;26503.4;16.9497;0
20190504134235643_ASU-R0_snap.fits;25.3842;26534.2;16.5014;0
20190504134335718_ASU-R0_snap.fits;20.5073;26458;21.6853;0
20190504134435792_ASU-R0_snap.fits;22.2871;26531.2;16.1725;0
20190504134618022_ASU-R0_met.fits;19.7011;26500.5;40.2093;0.170667
20190504134535867_ASU-R0_snap.fits;23.6975;26519.5;21.5074;0
20190504134635942_ASU-R0_snap.fits;20.773;26484.4;19.7106;0
20190504134736016_ASU-R0_snap.fits;21.9079;26547.4;18.0284;0
20190504134836091_ASU-R0_snap.fits;21.9755;26449.2;18.9981;0
20190504134936166_ASU-R0_snap.fits;22.6116;26468.3;18.973;0
20190504135036240_ASU-R0_snap.fits;22.7556;26477.1;20.8861;0
20190504135136315_ASU-R0_snap.fits;21.0286;26456.5;26.3743;0
20190504135236390_ASU-R0_snap.fits;19.6556;26541.5;18.688;0
20190504135355067_ASU-R0_met.fits;21.5167;26490.2;63.0746;0.170667
20190504135336464_ASU-R0_snap.fits;22.8028;26503.4;20.3673;0
20190504135436539_ASU-R0_snap.fits;18.9315;26521;22.3571;0
20190504135536614_ASU-R0_snap.fits;24.7058;26500.5;16.2532;0
20190504135636688_ASU-R0_snap.fits;21.822;26518.1;20.7041;0
20190504135819430_ASU-R0_met.fits;20.3853;26534.2;77.9648;5.12
20190504135736763_ASU-R0_snap.fits;21.4675;26491.7;17.7634;0
20190504135836838_ASU-R0_snap.fits;24.0132;26541.5;24.4084;0
20190504135936912_ASU-R0_snap.fits;22.4343;26474.1;26.1471;0
