# file name; noise; peak f.; mag.; duration
20190504225946854_ASU-R0_met.fits;21.725;26494.6;50.0652;0.170667
20190504225953168_ASU-R0_met.fits;24.1899;26496.1;54.4642;0.341333
20190504230048123_ASU-R0_met.fits;24.6889;26487.3;97.0657;0.682667
20190504230017232_ASU-R0_snap.fits;22.0899;26452.1;18.8128;0
20190504230117307_ASU-R0_snap.fits;24.4589;26507.8;19.0988;0
20190504230217382_ASU-R0_snap.fits;22.3744;26512.2;20.1623;0
20190504230317456_ASU-R0_snap.fits;22.5544;26450.7;20.4165;0
20190504230433403_ASU-R0_met.fits;23.5957;26496.1;131.994;0.341333
20190504230417531_ASU-R0_snap.fits;22.2876;26543;16.2175;0
20190504230517606_ASU-R0_snap.fits;23.6136;26477.1;16.2121;0
20190504230617680_ASU-R0_snap.fits;22.6431;26458;21.6683;0
20190504230809467_ASU-R0_met.fits;21.0068;26491.7;80.9074;1.024
20190504230717755_ASU-R0_snap.fits;20.8133;26512.2;18.499;0
20190504230905787_ASU-R0_met.fits;19.1363;26510.7;40.2324;0.170667
20190504230817830_ASU-R0_snap.fits;21.4403;26468.3;18.225;0
20190504230917904_ASU-R0_snap.fits;21.0219;26543;23.9018;0
20190504231029414_ASU-R0_met.fits;19.5835;26506.3;54.5101;0.512
20190504231017979_ASU-R0_snap.fits;22.0701;26518.1;14.8297;0
20190504231118054_ASU-R0_snap.fits;15.77;26535.6;16.381;0
20190504231218128_ASU-R0_snap.fits;22.716;26491.7;21.3788;0
20190504231318203_ASU-R0_snap.fits;22.8632;26513.7;20.2377;0
20190504231416912_ASU-R0_met.fits;21.207;26468.3;47.4771;0.341333
20190504231418278_ASU-R0_snap.fits;22.811;26526.9;19.2803;0
20190504231518352_ASU-R0_snap.fits;19.873;26453.6;17.3513;0
20190504231618427_ASU-R0_snap.fits;26.1543;26490.2;17.9181;0
20190504231747515_ASU-R0_met.fits;24.6256;26494.6;58.1864;0.170667
20190504231718502_ASU-R0_snap.fits;21.0821;26490.2;17.8621;0
20190504231818576_ASU-R0_snap.fits;22.1671;26540;18.3179;0
20190504231918651_ASU-R0_snap.fits;22.0629;26519.5;18.1926;0
20190504232018726_ASU-R0_snap.fits;22.0198;26499;12.5916;0
20190504232118800_ASU-R0_snap.fits;20.4797;26544.4;22.5136;0
20190504232216998_ASU-R0_met.fits;20.4394;26477.1;60.0863;0.170667
20190504232218875_ASU-R0_snap.fits;24.1377;26531.2;18.6463;0
20190504232318950_ASU-R0_snap.fits;19.5997;26504.9;20.8995;0
20190504232419195_ASU-R0_met.fits;22.7174;26507.8;49.4186;0.170667
20190504232503739_ASU-R0_met.fits;20.9036;26494.6;79.4558;0.341333
20190504232419024_ASU-R0_snap.fits;22.2293;26449.2;17.6487;0
20190504232519099_ASU-R0_snap.fits;24.2065;26510.7;16.0086;0
20190504232619174_ASU-R0_snap.fits;20.1357;26523.9;27.4594;0
20190504232737510_ASU-R0_met.fits;22.6762;26504.9;67.8018;0.341333
20190504232719248_ASU-R0_snap.fits;21.8184;26526.9;18.6659;0
20190504232834171_ASU-R0_met.fits;20.1814;26491.7;61.7476;0.170667
20190504232819323_ASU-R0_snap.fits;21.5723;26538.6;18.7562;0
20190504232937318_ASU-R0_met.fits;20.6092;26503.4;49.0795;0.512
20190504232919398_ASU-R0_snap.fits;20.1444;26537.1;16.2533;0
20190504233116475_ASU-R0_met.fits;23.9336;26502;191.056;0.341333
20190504233019472_ASU-R0_snap.fits;20.9681;26459.5;20.5394;0
20190504233119547_ASU-R0_snap.fits;23.7635;26497.6;17.0668;0
20190504233219622_ASU-R0_snap.fits;20.8976;26465.3;21.3119;0
20190504233402875_ASU-R0_met.fits;22.7122;26449.2;50.7628;0.170667
20190504233319696_ASU-R0_snap.fits;23.2381;26482.9;19.0509;0
20190504233419771_ASU-R0_snap.fits;19.9099;26459.5;21.8529;0
20190504233519846_ASU-R0_snap.fits;24.7733;26463.9;19.3082;0
20190504233619920_ASU-R0_snap.fits;22.37;26543;22.8901;0
20190504233719995_ASU-R0_snap.fits;20.6104;26547.4;18.95;0
20190504233820070_ASU-R0_snap.fits;21.1544;26500.5;17.397;0
20190504233920144_ASU-R0_snap.fits;19.4771;26459.5;17.0725;0
20190504234020219_ASU-R0_snap.fits;24.2034;26531.2;15.0797;0
20190504234120294_ASU-R0_snap.fits;21.9126;26538.6;28.2381;0
20190504234253990_ASU-R0_met.fits;21.0613;26503.4;52.4067;0.170667
20190504234220368_ASU-R0_snap.fits;22.3697;26491.7;22.0664;0
20190504234410960_ASU-R0_met.fits;21.091;26506.3;48.0185;0.341333
20190504234320443_ASU-R0_snap.fits;20.8665;26544.4;18.1214;0
20190504234420518_ASU-R0_snap.fits;20.3997;26502;18.8362;0
20190504234520592_ASU-R0_snap.fits;20.7376;26540;18.8622;0
20190504234619643_ASU-R0_met.fits;19.2294;26499;68.034;0.341333
20190504234620667_ASU-R0_snap.fits;20.8765;26502;21.7852;0
20190504234738491_ASU-R0_met.fits;19.952;26491.7;53.7153;0.170667
20190504234720742_ASU-R0_snap.fits;22.3185;26507.8;18.6998;0
20190504234820816_ASU-R0_snap.fits;21.616;26474.1;21.544;0
20190504234920891_ASU-R0_snap.fits;21.5847;26509.3;14.5836;0
20190504235020966_ASU-R0_snap.fits;21.5057;26518.1;15.794;0
20190504235121040_ASU-R0_snap.fits;22.1208;26496.1;17.7106;0
20190504235221115_ASU-R0_snap.fits;20.4374;26462.4;21.2493;0
20190504235321190_ASU-R0_snap.fits;20.2391;26496.1;18.8393;0
20190504235421264_ASU-R0_snap.fits;23.4445;26518.1;18.9128;0
20190504235521339_ASU-R0_snap.fits;19.3356;26500.5;19.3212;0
20190504235621414_ASU-R0_snap.fits;23.6953;26531.2;17.5925;0
20190504235817979_ASU-R0_met.fits;18.2362;26481.4;66.2102;0.341333
20190504235721488_ASU-R0_snap.fits;22.5542;26531.2;16.5758;0
20190504235821563_ASU-R0_snap.fits;19.8589;26519.5;21.379;0
20190504235921638_ASU-R0_snap.fits;19.8096;26502;18.5278;0
