# file name; noise; peak f.; mag.; duration
20190504045949328_ASU-R0_met.fits;21.7421;26494.6;62.4142;0.170667
20190504050034726_ASU-R0_met.fits;20.5408;26496.1;138.934;0.341333
20190504050056742_ASU-R0_snap.fits;27.4726;26477.1;19.5972;0
20190504050210982_ASU-R0_met.fits;22.1874;26513.7;59.6598;0.341333
20190504050244944_ASU-R0_met.fits;23.3387;26503.4;59.5596;0.682667
20190504050156816_ASU-R0_snap.fits;22.4453;26494.6;23.0243;0
20190504050256891_ASU-R0_snap.fits;21.3447;26478.5;13.2861;0
20190504050356966_ASU-R0_snap.fits;23.9948;26519.5;20.319;0
20190504050510864_ASU-R0_met.fits;25.0871;26509.3;62.7804;0.170667
20190504050550630_ASU-R0_met.fits;21.8431;26518.1;95.3644;0.341333
20190504050457040_ASU-R0_snap.fits;21.5307;26493.2;19.4312;0
20190504050633979_ASU-R0_met.fits;25.8243;26516.6;59.4021;0.170667
20190504050557115_ASU-R0_snap.fits;20.3249;26468.3;19.5576;0
20190504050728592_ASU-R0_met.fits;22.1173;26504.9;62.0795;0.170667
20190504050657190_ASU-R0_snap.fits;22.3744;26475.6;17.5299;0
20190504050849147_ASU-R0_met.fits;25.4772;26499;92.2475;0.853333
20190504050757264_ASU-R0_snap.fits;20.0452;26485.8;22.8881;0
20190504050915600_ASU-R0_met.fits;22.8101;26490.2;55.5365;0.170667
20190504050857339_ASU-R0_snap.fits;27.5648;26534.2;20.2441;0
20190504050957414_ASU-R0_snap.fits;23.1889;26449.2;19.6448;0
20190504051136742_ASU-R0_met.fits;19.8577;26509.3;52.1829;0.170667
20190504051057488_ASU-R0_snap.fits;25.8651;26518.1;18.5001;0
20190504051157563_ASU-R0_snap.fits;19.3498;26465.3;21.3824;0
20190504051257638_ASU-R0_snap.fits;26.4772;26471.2;21.2407;0
20190504051357712_ASU-R0_snap.fits;25.7096;26469.7;25.0637;0
20190504051457787_ASU-R0_snap.fits;29.8162;26503.4;19.654;0
20190504051629947_ASU-R0_met.fits;22.8486;26500.5;155.589;0.341333
20190504051557862_ASU-R0_snap.fits;25.5721;26449.2;20.8395;0
20190504051657936_ASU-R0_snap.fits;19.8237;26513.7;21.2817;0
20190504051759376_ASU-R0_met.fits;20.9101;26504.9;67.4865;0.341333
20190504051818150_ASU-R0_met.fits;20.6451;26538.6;44.8514;0.170667
20190504051758011_ASU-R0_snap.fits;21.9065;26531.2;22.1835;0
20190504051907472_ASU-R0_met.fits;23.2777;26494.6;49.5578;0.170667
20190504051912251_ASU-R0_met.fits;24.7302;26496.1;93.7085;0.170667
20190504051928806_ASU-R0_met.fits;24.2212;26497.6;51.3666;1.70667
20190504051932390_ASU-R0_met.fits;22.6214;26494.6;60.1785;0.341333
20190504051938192_ASU-R0_met.fits;24.4085;26504.9;72.0297;2.38933
20190504051858086_ASU-R0_snap.fits;21.4583;26528.3;20.2165;0
20190504052009595_ASU-R0_met.fits;23.2512;26494.6;55.4088;0.170667
20190504052020176_ASU-R0_met.fits;24.1036;26493.2;58.1508;0.170667
20190504051958160_ASU-R0_snap.fits;24.5273;26466.8;24.0427;0
20190504052103014_ASU-R0_met.fits;22.1543;26493.2;79.8444;0.341333
20190504052058235_ASU-R0_snap.fits;23.6024;26538.6;23.3749;0
20190504052158310_ASU-R0_snap.fits;21.834;26450.7;25.5238;0
20190504052258384_ASU-R0_snap.fits;23.5131;26485.8;18.1598;0
20190504052358459_ASU-R0_snap.fits;30.1442;26485.8;21.8733;0
20190504052523110_ASU-R0_met.fits;23.5676;26506.3;53.2709;0.170667
20190504052458534_ASU-R0_snap.fits;25.6349;26484.4;18.5895;0
20190504052617211_ASU-R0_met.fits;20.9058;26509.3;45.7699;0.170667
20190504052558608_ASU-R0_snap.fits;27.4381;26507.8;22.4015;0
20190504052658683_ASU-R0_snap.fits;24.6719;26462.4;18.6797;0
20190504052759440_ASU-R0_met.fits;27.3028;26496.1;80.3809;0.341333
20190504052758758_ASU-R0_snap.fits;26.9343;26512.2;21.5021;0
20190504052905488_ASU-R0_met.fits;26.954;26504.9;86.965;0.170667
20190504052858832_ASU-R0_snap.fits;26.515;26490.2;17.2969;0
20190504052958907_ASU-R0_snap.fits;28.3377;26469.7;18.9658;0
20190504053058982_ASU-R0_snap.fits;26.6479;26459.5;20.8689;0
20190504053204176_ASU-R0_met.fits;24.6291;26528.3;107.687;0.682667
20190504053159056_ASU-R0_snap.fits;26.139;26459.5;21.5469;0
20190504053350843_ASU-R0_met.fits;23.84;26544.4;61.1302;0.512
20190504053259131_ASU-R0_snap.fits;21.8902;26475.6;14.5704;0
20190504053359206_ASU-R0_snap.fits;27.0079;26538.6;16.5437;0
20190504053459280_ASU-R0_snap.fits;23.3477;26500.5;24.6016;0
20190504053559355_ASU-R0_snap.fits;26.1294;26509.3;27.863;0
20190504053659430_ASU-R0_snap.fits;30.4093;26512.2;20.0322;0
20190504053759504_ASU-R0_snap.fits;29.6;26500.5;16.4482;0
20190504053859579_ASU-R0_snap.fits;25.7619;26526.9;26.4846;0
20190504053959654_ASU-R0_snap.fits;28.5901;26513.7;27.7256;0
20190504054144272_ASU-R0_met.fits;23.4248;26521;65.9236;0.170667
20190504054059728_ASU-R0_snap.fits;26.0284;26472.7;20.8866;0
20190504054236667_ASU-R0_met.fits;28.6465;26488.8;76.7725;0.170667
20190504054159803_ASU-R0_snap.fits;23.3253;26460.9;24.2431;0
20190504054258683_ASU-R0_met.fits;20.9225;26497.6;44.5461;0.170667
20190504054259878_ASU-R0_snap.fits;30.6716;26485.8;26.4389;0
20190504054359952_ASU-R0_snap.fits;30.6987;26455.1;22.7257;0
20190504054500027_ASU-R0_snap.fits;27.6828;26493.2;26.1678;0
20190504054600102_ASU-R0_snap.fits;32.0359;26472.7;23.1672;0
20190504054700176_ASU-R0_snap.fits;31.7754;26481.4;25.6778;0
20190504054800251_ASU-R0_snap.fits;37.6658;26487.3;23.25;0
20190504054900326_ASU-R0_snap.fits;44.3056;26459.5;29.4455;0
20190504055000400_ASU-R0_snap.fits;45.9599;26543;42.0287;0
20190504055100475_ASU-R0_snap.fits;69.1096;26496.1;50.0953;0
20190504055200550_ASU-R0_snap.fits;59.4374;26485.8;43.6535;0
20190504055300624_ASU-R0_snap.fits;96.5241;26547.4;76.3758;0
20190504055400699_ASU-R0_snap.fits;72.3928;26459.5;91.8521;0
20190504055500774_ASU-R0_snap.fits;56.5059;26485.8;51.1948;0
20190504055653584_ASU-R0_met.fits;51.8768;26519.5;125.485;0.170667
20190504055600848_ASU-R0_snap.fits;39.056;26496.1;50.5815;0
20190504055700923_ASU-R0_snap.fits;39.3758;26499;31.7077;0
20190504055800998_ASU-R0_snap.fits;33.3348;26456.5;28.5134;0
20190504055920870_ASU-R0_met.fits;27.2677;26531.2;56.3013;0.170667
20190504055901072_ASU-R0_snap.fits;24.4757;26515.1;23.3521;0
