# file name; noise; peak f.; mag.; duration
20190504100104635_ASU-R0_met.fits;44.4275;26503.4;106.664;2.38933
20190504100019067_ASU-R0_snap.fits;53.2369;26471.2;31.6857;0
20190504100119142_ASU-R0_snap.fits;44.4812;26475.6;50.2843;0
20190504100219216_ASU-R0_snap.fits;65.1215;26499;41.8012;0
20190504100319291_ASU-R0_snap.fits;50.8526;26519.5;54.4287;0
20190504100447184_ASU-R0_met.fits;58.8024;26471.2;271.742;0.170667
20190504100419366_ASU-R0_snap.fits;65.3561;26491.7;58.5694;0
20190504100519440_ASU-R0_snap.fits;68.9684;26504.9;72.0409;0
20190504100619515_ASU-R0_snap.fits;91.4607;26493.2;86.1717;0
20190504100719590_ASU-R0_snap.fits;125.863;26529.8;104.325;0
20190504100819664_ASU-R0_snap.fits;168.986;26522.5;147.07;0
20190504100919739_ASU-R0_snap.fits;147.955;26504.9;121.796;0
20190504101019814_ASU-R0_snap.fits;150.25;26535.6;114.773;0
20190504101119888_ASU-R0_snap.fits;158.699;26538.6;142.404;0
20190504101219963_ASU-R0_snap.fits;140.212;26484.4;95.6957;0
20190504101320038_ASU-R0_snap.fits;126.181;26543;117.195;0
20190504101420112_ASU-R0_snap.fits;125.341;26469.7;95.6099;0
20190504101520187_ASU-R0_snap.fits;125.306;26469.7;77.0144;0
20190504101710608_ASU-R0_met.fits;105.124;26450.7;416.542;0.170667
20190504101620262_ASU-R0_snap.fits;90.2392;26544.4;81.0073;0
20190504101813243_ASU-R0_met.fits;71.5387;26480;199.087;0.341333
20190504101720336_ASU-R0_snap.fits;72.7946;26496.1;66.9967;0
20190504101820411_ASU-R0_snap.fits;61.3044;26531.2;40.4078;0
20190504101920486_ASU-R0_snap.fits;51.0803;26460.9;45.4007;0
20190504102020560_ASU-R0_snap.fits;42.1159;26503.4;37.1397;0
20190504102120635_ASU-R0_snap.fits;46.2398;26497.6;36.318;0
20190504102220710_ASU-R0_snap.fits;41.9986;26535.6;32.0193;0
20190504102320784_ASU-R0_snap.fits;27.9658;26450.7;29.1862;0
20190504102420859_ASU-R0_snap.fits;35.1348;26494.6;25.5107;0
20190504102520934_ASU-R0_snap.fits;24.5989;26460.9;24.6253;0
20190504102642683_ASU-R0_met.fits;28.4856;26481.4;99.5009;0.341333
20190504102701968_ASU-R0_met.fits;25.8872;26469.7;62.97;0.170667
20190504102621008_ASU-R0_snap.fits;29.8808;26471.2;27.3181;0
20190504102816208_ASU-R0_met.fits;25.1071;26485.8;57.7605;0.170667
20190504102721083_ASU-R0_snap.fits;29.7281;26510.7;17.1857;0
20190504102821158_ASU-R0_snap.fits;26.876;26523.9;19.3272;0
20190504102939152_ASU-R0_met.fits;27.5366;26496.1;68.2037;0.512
20190504102921232_ASU-R0_snap.fits;23.4113;26477.1;22.5169;0
20190504103021307_ASU-R0_snap.fits;28.3397;26475.6;25.9511;0
20190504103121382_ASU-R0_snap.fits;24.7247;26502;18.0693;0
20190504103221456_ASU-R0_snap.fits;26.9751;26485.8;22.3966;0
20190504103321531_ASU-R0_snap.fits;23.988;26465.3;20.4611;0
20190504103421606_ASU-R0_snap.fits;23.0812;26466.8;17.1925;0
20190504103521680_ASU-R0_snap.fits;23.3516;26472.7;16.5864;0
20190504103621755_ASU-R0_snap.fits;27.2029;26471.2;23.4245;0
20190504103721830_ASU-R0_snap.fits;19.7425;26500.5;18.5888;0
20190504103821904_ASU-R0_snap.fits;23.6757;26482.9;21.5496;0
20190504103921979_ASU-R0_snap.fits;21.6493;26507.8;26.0225;0
20190504104113254_ASU-R0_met.fits;20.1226;26494.6;70.7168;0.170667
20190504104022054_ASU-R0_snap.fits;22.0296;26449.2;16.951;0
20190504104200528_ASU-R0_met.fits;23.4207;26465.3;116.51;0.341333
20190504104122128_ASU-R0_snap.fits;27.9592;26459.5;25.3768;0
20190504104221008_ASU-R0_met.fits;20.9774;26497.6;64.5354;0.170667
20190504104222203_ASU-R0_snap.fits;23.6437;26462.4;19.0946;0
20190504104327739_ASU-R0_met.fits;29.1971;26502;80.2159;0.170667
20190504104414843_ASU-R0_met.fits;20.2092;26471.2;63.8206;0.341333
20190504104322278_ASU-R0_snap.fits;28.0321;26532.7;26.3418;0
20190504104422352_ASU-R0_snap.fits;26.4649;26487.3;22.4449;0
20190504104522427_ASU-R0_snap.fits;23.166;26525.4;17.8937;0
20190504104646395_ASU-R0_met.fits;23.9502;26502;97.5488;0.170667
20190504104622502_ASU-R0_snap.fits;28.6631;26513.7;21.723;0
20190504104740667_ASU-R0_met.fits;32.0146;26506.3;81.4534;0.170667
20190504104722576_ASU-R0_snap.fits;29.7363;26537.1;18.6749;0
20190504104822651_ASU-R0_snap.fits;26.3544;26478.5;20.4958;0
20190504104922726_ASU-R0_snap.fits;24.0669;26529.8;23.6831;0
20190504105056763_ASU-R0_met.fits;27.5407;26502;81.5785;0.512
20190504105022800_ASU-R0_snap.fits;25.8643;26521;22.3662;0
20190504105127483_ASU-R0_met.fits;31.1798;26519.5;72.0927;4.43733
20190504105122875_ASU-R0_snap.fits;28.0345;26509.3;22.68;0
20190504105255035_ASU-R0_met.fits;20.8327;26478.5;44.0351;0.170667
20190504105222950_ASU-R0_snap.fits;34.8653;26456.5;43.116;0
20190504105323024_ASU-R0_snap.fits;28.7152;26471.2;21.9396;0
20190504105423099_ASU-R0_snap.fits;27.7199;26500.5;20.7601;0
20190504105523174_ASU-R0_snap.fits;24.7493;26543;28.4328;0
20190504105704550_ASU-R0_met.fits;26.224;26499;55.1881;0.170667
20190504105623248_ASU-R0_snap.fits;28.1402;26469.7;21.8227;0
20190504105723323_ASU-R0_snap.fits;27.159;26504.9;25.864;0
20190504105918523_ASU-R0_met.fits;24.8061;26502;52.4871;0.170667
20190504105823398_ASU-R0_snap.fits;25.9179;26504.9;25.4603;0
20190504105943440_ASU-R0_met.fits;18.4303;26494.6;42.5511;0.170667
20190504105923472_ASU-R0_snap.fits;24.9373;26526.9;15.418;0
