# file name; noise; peak f.; mag.; duration
20190504200003792_ASU-R0_snap.fits;24.7667;26459.5;16.8485;0
20190504200103867_ASU-R0_snap.fits;26.1943;26503.4;24.2535;0
20190504200203942_ASU-R0_snap.fits;22.6366;26526.9;25.2827;0
20190504200304016_ASU-R0_snap.fits;23.9379;26455.1;21.5191;0
20190504200404091_ASU-R0_snap.fits;22.8343;26544.4;23.7653;0
20190504200504166_ASU-R0_snap.fits;21.9198;26518.1;16.5559;0
20190504200655952_ASU-R0_met.fits;26.5279;26506.3;53.3262;0.170667
20190504200604240_ASU-R0_snap.fits;23.4356;26545.9;21.9103;0
20190504200756198_ASU-R0_met.fits;22.0203;26460.9;44.5819;0.341333
20190504200704315_ASU-R0_snap.fits;23.3536;26493.2;20.3462;0
20190504200804390_ASU-R0_snap.fits;23.4844;26522.5;21.2944;0
20190504200904464_ASU-R0_snap.fits;23.6687;26462.4;21.3548;0
20190504201027067_ASU-R0_met.fits;20.3683;26493.2;46.5608;0.170667
20190504201004539_ASU-R0_snap.fits;20.0702;26474.1;16.5722;0
20190504201104614_ASU-R0_snap.fits;25.6037;26493.2;20.365;0
20190504201204688_ASU-R0_snap.fits;25.3926;26465.3;17.5704;0
20190504201304763_ASU-R0_snap.fits;24.6742;26521;20.3146;0
20190504201404838_ASU-R0_snap.fits;20.29;26482.9;26.015;0
20190504201504912_ASU-R0_snap.fits;20.7351;26502;14.3718;0
20190504201604987_ASU-R0_snap.fits;20.9321;26494.6;18.6627;0
20190504201705062_ASU-R0_snap.fits;21.8669;26509.3;19.7772;0
20190504201805136_ASU-R0_snap.fits;23.9306;26469.7;17.6639;0
20190504201905211_ASU-R0_snap.fits;25.1007;26458;19.1071;0
20190504202005286_ASU-R0_snap.fits;19.8761;26534.2;22.0716;0
20190504202105360_ASU-R0_snap.fits;23.638;26469.7;22.4191;0
20190504202205435_ASU-R0_snap.fits;22.4953;26485.8;22.2462;0
20190504202338619_ASU-R0_met.fits;24.0935;26488.8;48.191;0.170667
20190504202342203_ASU-R0_met.fits;21.2906;26506.3;45.9575;0.170667
20190504202305510_ASU-R0_snap.fits;21.5508;26512.2;19.1318;0
20190504202405584_ASU-R0_snap.fits;17.5497;26543;18.0244;0
20190504202504464_ASU-R0_met.fits;25.7481;26471.2;286.196;0.341333
20190504202539110_ASU-R0_met.fits;28.1954;26509.3;115.664;0.170667
20190504202553446_ASU-R0_met.fits;24.4598;26490.2;108.667;0.341333
20190504202505659_ASU-R0_snap.fits;25.5864;26515.1;20.1747;0
20190504202605734_ASU-R0_snap.fits;26.7502;26497.6;21.7007;0
20190504202705808_ASU-R0_snap.fits;21.5272;26478.5;25.086;0
20190504202805883_ASU-R0_snap.fits;21.7223;26515.1;25.2045;0
20190504202905958_ASU-R0_snap.fits;24.1654;26510.7;21.0648;0
20190504203006032_ASU-R0_snap.fits;24.7436;26540;20.6244;0
20190504203143483_ASU-R0_met.fits;24.345;26491.7;48.9461;0.170667
20190504203106107_ASU-R0_snap.fits;26.995;26526.9;19.0746;0
20190504203206182_ASU-R0_snap.fits;22.0813;26491.7;18.0071;0
20190504203306256_ASU-R0_snap.fits;22.6473;26460.9;25.2399;0
20190504203406331_ASU-R0_snap.fits;25.5134;26515.1;18.8355;0
20190504203506406_ASU-R0_snap.fits;24.17;26458;23.758;0
20190504203645051_ASU-R0_met.fits;27.925;26468.3;130.612;0.341333
20190504203606480_ASU-R0_snap.fits;19.6485;26500.5;22.4385;0
20190504203706555_ASU-R0_snap.fits;21.5867;26466.8;19.7152;0
20190504203806630_ASU-R0_snap.fits;23.1685;26518.1;18.1261;0
20190504203906704_ASU-R0_snap.fits;22.4105;26528.3;17.9055;0
20190504204006779_ASU-R0_snap.fits;21.1003;26462.4;16.6365;0
20190504204106854_ASU-R0_snap.fits;23.4571;26469.7;20.6599;0
20190504204206928_ASU-R0_snap.fits;25.0245;26475.6;16.1695;0
20190504204307003_ASU-R0_snap.fits;23.6811;26475.6;20.6618;0
20190504204407078_ASU-R0_snap.fits;24.5496;26512.2;20.9267;0
20190504204507152_ASU-R0_snap.fits;23.9469;26475.6;19.712;0
20190504204607227_ASU-R0_snap.fits;23.1497;26471.2;23.7808;0
20190504204715152_ASU-R0_met.fits;22.9544;26497.6;80.4046;0.341333
20190504204759696_ASU-R0_met.fits;22.7971;26490.2;47.2399;0.170667
20190504204707302_ASU-R0_snap.fits;20.2097;26468.3;16.1125;0
20190504204815056_ASU-R0_met.fits;19.7846;26493.2;51.8832;0.170667
20190504204807376_ASU-R0_snap.fits;22.9805;26472.7;21.379;0
20190504204920592_ASU-R0_met.fits;21.3446;26526.9;60.8347;0.341333
20190504204929296_ASU-R0_met.fits;25.8748;26515.1;54.6975;0.341333
20190504204931686_ASU-R0_met.fits;24.7164;26504.9;75.109;1.024
20190504204907451_ASU-R0_snap.fits;22.9536;26491.7;19.125;0
20190504205007526_ASU-R0_snap.fits;25.6709;26518.1;19.2287;0
20190504205107600_ASU-R0_snap.fits;23.9861;26521;15.4638;0
20190504205207675_ASU-R0_snap.fits;23.7584;26499;16.206;0
20190504205307750_ASU-R0_snap.fits;21.4129;26475.6;20.685;0
20190504205442128_ASU-R0_met.fits;27.6639;26487.3;67.0557;0.170667
20190504205407824_ASU-R0_snap.fits;23.3687;26480;15.4795;0
20190504205507899_ASU-R0_snap.fits;25.0811;26503.4;19.8922;0
20190504205607974_ASU-R0_snap.fits;21.2315;26465.3;19.7133;0
20190504205741499_ASU-R0_met.fits;23.2117;26478.5;105.359;0.170667
20190504205708048_ASU-R0_snap.fits;23.1755;26475.6;20.4389;0
20190504205808123_ASU-R0_snap.fits;23.586;26497.6;21.3909;0
20190504205908198_ASU-R0_snap.fits;22.9481;26522.5;20.635;0
