# file name; noise; peak f.; mag.; duration
20190504160045947_ASU-R0_snap.fits;21.1861;26487.3;21.1745;0
20190504160146022_ASU-R0_snap.fits;23.7005;26547.4;18.6265;0
20190504160246096_ASU-R0_snap.fits;21.9847;26544.4;26.3602;0
20190504160420646_ASU-R0_met.fits;24.5475;26484.4;66.4082;0.341333
20190504160346171_ASU-R0_snap.fits;20.3573;26466.8;16.1622;0
20190504160446246_ASU-R0_snap.fits;19.8052;26510.7;20.8021;0
20190504160546320_ASU-R0_snap.fits;19.887;26474.1;18.8914;0
20190504160646395_ASU-R0_snap.fits;23.0636;26532.7;20.2842;0
20190504160746470_ASU-R0_snap.fits;18.8713;26538.6;16.9245;0
20190504160846544_ASU-R0_snap.fits;21.1757;26499;15.1875;0
20190504161033382_ASU-R0_met.fits;19.3287;26500.5;69.3593;0.341333
20190504160946619_ASU-R0_snap.fits;20.5489;26537.1;19.7409;0
20190504161046694_ASU-R0_snap.fits;22.4897;26475.6;18.7616;0
20190504161146768_ASU-R0_snap.fits;23.4836;26458;15.2553;0
20190504161246843_ASU-R0_snap.fits;20.5412;26453.6;20.6261;0
20190504161346918_ASU-R0_snap.fits;26.0712;26512.2;16.6178;0
20190504161446992_ASU-R0_snap.fits;24.3827;26532.7;21.2249;0
20190504161547067_ASU-R0_snap.fits;18.6816;26503.4;20.6003;0
20190504161647142_ASU-R0_snap.fits;20.5883;26521;24.0491;0
20190504161747216_ASU-R0_snap.fits;24.3671;26450.7;22.6971;0
20190504161847291_ASU-R0_snap.fits;24.6446;26456.5;18.6911;0
20190504162037371_ASU-R0_met.fits;19.0011;26503.4;51.2702;1.024
20190504161947366_ASU-R0_snap.fits;23.729;26513.7;21.7199;0
20190504162047440_ASU-R0_snap.fits;20.8528;26471.2;15.1534;0
20190504162230864_ASU-R0_met.fits;20.2468;26507.8;44.8015;0.170667
20190504162147515_ASU-R0_snap.fits;23.6115;26460.9;29.5291;0
20190504162247590_ASU-R0_snap.fits;21.2661;26475.6;19.7905;0
20190504162347664_ASU-R0_snap.fits;23.776;26518.1;16.3886;0
20190504162447739_ASU-R0_snap.fits;24.8011;26487.3;18.4802;0
20190504162547814_ASU-R0_snap.fits;21.5784;26535.6;13.5205;0
20190504162647888_ASU-R0_snap.fits;25.0191;26523.9;16.1027;0
20190504162747963_ASU-R0_snap.fits;20.9755;26529.8;17.7483;0
20190504162848038_ASU-R0_snap.fits;22.5917;26519.5;15.6373;0
20190504162948112_ASU-R0_snap.fits;19.8952;26509.3;15.7182;0
20190504163048187_ASU-R0_snap.fits;24.8774;26463.9;20.2732;0
20190504163148262_ASU-R0_snap.fits;21.2749;26534.2;22.0427;0
20190504163248336_ASU-R0_snap.fits;24.9179;26456.5;14.6137;0
20190504163348411_ASU-R0_snap.fits;21.2743;26507.8;24.54;0
20190504163448486_ASU-R0_snap.fits;20.9932;26522.5;23.5356;0
20190504163548560_ASU-R0_snap.fits;22.447;26528.3;22.5032;0
20190504163648635_ASU-R0_snap.fits;21.6086;26456.5;21.6919;0
20190504163748710_ASU-R0_snap.fits;25.133;26474.1;17.772;0
20190504163848784_ASU-R0_snap.fits;22.99;26532.7;18.0438;0
20190504163948859_ASU-R0_snap.fits;23.5894;26491.7;16.9194;0
20190504164048934_ASU-R0_snap.fits;21.4029;26462.4;19.1192;0
20190504164149008_ASU-R0_snap.fits;21.8718;26522.5;24.2929;0
20190504164249083_ASU-R0_snap.fits;20.6993;26522.5;21.3542;0
20190504164349158_ASU-R0_snap.fits;21.1153;26465.3;16.3534;0
20190504164449232_ASU-R0_snap.fits;20.3284;26450.7;17.7985;0
20190504164549307_ASU-R0_snap.fits;23.3466;26509.3;19.0107;0
20190504164719078_ASU-R0_met.fits;18.9942;26484.4;41.5287;0.512
20190504164649382_ASU-R0_snap.fits;21.1466;26460.9;22.8235;0
20190504164749456_ASU-R0_snap.fits;21.217;26512.2;18.3917;0
20190504164849531_ASU-R0_snap.fits;18.8271;26488.8;21.9884;0
20190504164949606_ASU-R0_snap.fits;22.8922;26499;14.1417;0
20190504165049680_ASU-R0_snap.fits;19.9891;26450.7;21.9981;0
20190504165149755_ASU-R0_snap.fits;26.6926;26455.1;17.3429;0
20190504165249830_ASU-R0_snap.fits;21.057;26453.6;19.6738;0
20190504165349904_ASU-R0_snap.fits;20.8358;26487.3;18.1783;0
20190504165449979_ASU-R0_snap.fits;23.9185;26462.4;21.2688;0
20190504165615654_ASU-R0_met.fits;23.4675;26499;48.9066;0.170667
20190504165550054_ASU-R0_snap.fits;22.8729;26456.5;19.1382;0
20190504165650128_ASU-R0_snap.fits;23.0224;26487.3;19.0837;0
20190504165750203_ASU-R0_snap.fits;17.4428;26502;24.1668;0
20190504165850278_ASU-R0_snap.fits;21.5082;26487.3;16.0554;0
20190504165950352_ASU-R0_snap.fits;19.4899;26538.6;18.5914;0
